ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
228031,,2019-002753,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2018-11-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228149,,2019-002871,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228150,,2019-002872,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228151,,2019-002873,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2007-02-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228152,,2019-002874,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228153,,2019-002875,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2007-11-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228154,,2019-002876,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2009-12-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228155,,2019-002877,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-12-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228156,,2019-002878,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-12-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228157,,2019-002879,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228158,,2019-002880,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-01-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228159,,2019-002881,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2008-11-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228160,,2019-002882,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2007-01-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239209,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2019-10-10,15:51:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264765,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-01-13,14:12:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264788,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2010-01-25,16:10:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273161,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2020-10-02,16:38:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273212,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2020-10-13,8:34:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275064,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2020-11-12,10:35:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
279809,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2021-01-16,13:47:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287335,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2021-03-30,7:54:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295118,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2021-08-25,14:38:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
307603,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2021-09-14,9:39:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309369,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2022-01-31,9:51:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320305,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2022-09-21,11:32:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333711,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2023-01-28,15:43:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333919,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2023-04-28,14:56:42,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
359595,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2024-04-27,14:05:14,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
