ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191626,,2017-009587,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191713,,2017-009674,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191783,,2017-009744,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2011-07-03,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195691,,2017-013655,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200753,,2017-018682,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200793,,2017-018722,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200831,,2017-018760,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200972,,2017-018901,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201008,,2017-018937,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201028,,2017-018957,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210715,,2018-008872,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210755,,2018-008912,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210846,,2018-009003,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
212575,,2018-010731,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224789,,2018-022944,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2018-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231161,,2019-005231,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231207,,2019-005278,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231240,,2019-005311,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
232120,,2019-006833,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238782,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-05,13:15:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238784,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264585,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2010-05-14,15:20:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264889,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2020-05-21,14:46:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",pupa,Sighting,Photograph,2,,,,,,,,,
264912,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2020-05-22,7:46:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",pupa,Sighting,Photograph,2,,,,,,,,,
265330,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266203,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-05,13:15:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266205,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-05,13:15:54,"Wanatee County Park",42.015775,-91.571804,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287727,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2021-05-06,7:43:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287758,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2021-05-08,8:37:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292125,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2021-08-13,10:12:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309563,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
334011,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-05-10,7:57:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334233,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334326,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334594,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
335719,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-05-17,09:20:56,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347846,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-08-24,07:05:31,"1460 Douglas Ct, Marion",42.040062778333,-91.591174138333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348863,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-09-07,07:03:32,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366583,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2024-05-07,10:02:32,"1460 Douglas Ct, Marion",42.040084876667,-91.591187953333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366588,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2024-05-07,10:21:21,"1460 Douglas Ct, Marion",42.040084876667,-91.591187953333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
