ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
139903,,2016-004473,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139904,,2016-004474,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139905,,2016-004475,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139909,,2016-004479,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139910,,2016-004480,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139911,,2016-004481,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139912,,2016-004482,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139918,,2016-004488,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139919,,2016-004489,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139920,,2016-004490,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139921,,2016-004491,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139927,,2016-004497,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-09-21,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139928,,2016-004498,,"Danaus plexippus",Monarch,Iowa,Story,2015-09-21,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
140050,,2016-004623,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-05-27,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
140051,,2016-004624,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-05-27,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,6,82,,,,,,Clear,,
140052,,2016-004625,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-05-27,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
140053,,2016-004626,,"Vanessa virginiensis","American Lady",Iowa,Story,2015-05-27,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
140054,,2016-004627,,"Danaus plexippus",Monarch,Iowa,Story,2015-05-27,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
140055,,2016-004628,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,48,76,,,,,,"Mostly Clear",,
140057,,2016-004630,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
140058,,2016-004631,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,34,76,,,,,,"Mostly Clear",,
140061,,2016-004634,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Mostly Clear",,
140065,,2016-004638,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,8,78,,,,,,"Partly Cloudy",,
140066,,2016-004639,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
140069,,2016-004642,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Partly Cloudy",,
140070,,2016-004643,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
140071,,2016-004644,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
140073,,2016-004646,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
140075,,2016-004648,,"Polygonia comma","Eastern Comma",Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
140078,,2016-004651,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,
140079,,2016-004652,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Clear",,
140080,,2016-004653,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,28,80,,,,,,"Not Recorded",,
140083,,2016-004656,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Not Recorded",,
140086,,2016-004659,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Not Recorded",,
140087,,2016-004660,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Not Recorded",,
140088,,2016-004661,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,11,89,,,,,,Clear,,
140091,,2016-004664,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140092,,2016-004665,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140096,,2016-004669,,"Danaus plexippus",Monarch,Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,89,,,,,,Clear,,
140098,,2016-004671,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140099,,2016-004672,,"Danaus plexippus",Monarch,Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,66,,,,,,"Partly Cloudy",,
140100,,2016-004673,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,66,,,,,,"Partly Cloudy",,
140103,,2016-004676,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,6,66,,,,,,"Partly Cloudy",,
140106,,2016-004679,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Partly Cloudy",,
140116,,2016-004689,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,"Urban Landscape,Roadside "
140119,,2016-004692,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Urban Landscape,Roadside "
140124,,2016-004697,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,"Urban Landscape,Roadside "
140125,,2016-004698,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,76,,,,,,Clear,,"Urban Landscape,Roadside "
140126,,2016-004699,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,76,,,,,,Clear,,"Urban Landscape,Roadside "
140128,,2016-004701,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-19,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,"Urban Landscape,Roadside "
140133,,2016-004706,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,"Urban Landscape,Roadside "
140134,,2016-004707,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,"Urban Landscape,Roadside "
140135,,2016-004708,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Urban Landscape,Roadside "
140136,,2016-004709,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Urban Landscape,Roadside "
140142,,2016-004715,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,"Urban Landscape,Roadside "
140145,,2016-004718,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140147,,2016-004720,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140150,,2016-004723,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Urban Landscape,Roadside "
140158,,2016-004732,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Partly Cloudy",,"Urban Landscape,Roadside "
140164,,2016-004739,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-09-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,"Urban Landscape,Roadside "
140165,,2016-004740,,"Danaus plexippus",Monarch,Iowa,Story,2014-09-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,"Urban Landscape,Roadside "
140168,,2016-004743,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-05-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140173,,2016-004749,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-06-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140176,,2016-004752,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-07,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140178,,2016-004754,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-07,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,22,73,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140181,,2016-004757,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,83,,,,,,Overcast,,"Urban Landscape,Roadside "
140183,,2016-004759,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,,,,Overcast,,"Urban Landscape,Roadside "
140186,,2016-004762,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140187,,2016-004763,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140189,,2016-004765,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Urban Landscape,Roadside "
140191,,2016-004767,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Urban Landscape,Roadside "
140192,,2016-004768,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Cloudy",,"Urban Landscape,Roadside "
140197,,2016-004773,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,75,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140198,,2016-004774,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140202,,2016-004778,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-08-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140203,,2016-004779,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,76,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140206,,2016-004782,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140209,,2016-004785,,"Danaus plexippus",Monarch,Iowa,Story,2015-09-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,79,,,,,,Clear,,"Urban Landscape,Roadside "
140214,,2016-004790,,"Danaus plexippus",Monarch,Iowa,Story,2015-09-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140215,,2016-004791,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140218,,2016-004794,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-09-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,"Urban Landscape,Roadside "
140222,,2016-004798,,"Danaus plexippus",Monarch,Iowa,Story,2015-09-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,"Urban Landscape,Roadside "
140448,,2016-005025,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140449,,2016-005026,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140450,,2016-005027,,"Danaus plexippus",Monarch,Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140456,,2016-005033,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,7,76,,,,,,Clear,,prairie/meadow
140457,,2016-005034,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,4,76,,,,,,Clear,,prairie/meadow
140458,,2016-005035,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,prairie/meadow
140460,,2016-005037,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,prairie/meadow
140467,,2016-005044,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2014-07-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Edge/Upland Forest"
140468,,2016-005045,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,"Prairie,Edge/Upland Forest"
140474,,2016-005051,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-07-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140475,,2016-005052,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-07-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140481,,2016-005058,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"
140482,,2016-005059,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"
140483,,2016-005060,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"
140490,,2016-005067,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140491,,2016-005068,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,10,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140492,,2016-005069,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140493,,2016-005070,,"Vanessa atalanta","Red Admiral",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140494,,2016-005071,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140497,,2016-005074,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140501,,2016-005078,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-06-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
140505,,2016-005082,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-01,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,17,70,,,,,,"Mostly Cloudy",,
140506,,2016-005083,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-01,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,25,70,,,,,,"Mostly Cloudy",,
140511,,2016-005088,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-15,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,Overcast,,"Prairie,Woodland/Woodland Edge"
140512,,2016-005089,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-07-15,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,5,79,,,,,,Overcast,,"Prairie,Woodland/Woodland Edge"
140513,,2016-005090,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-15,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,5,79,,,,,,Overcast,,"Prairie,Woodland/Woodland Edge"
140518,,2016-005095,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-20,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140519,,2016-005096,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-20,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140520,,2016-005097,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-07-20,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140521,,2016-005098,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-20,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140522,,2016-005099,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-20,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140525,,2016-005102,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-08-04,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Prairie,Woodland/Woodland Edge"
140526,,2016-005103,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-04,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Cloudy",,"Prairie,Woodland/Woodland Edge"
140531,,2016-005108,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140532,,2016-005109,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-08-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140533,,2016-005110,,"Vanessa atalanta","Red Admiral",Iowa,Story,2015-08-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140534,,2016-005111,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140538,,2016-005115,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-06-23,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Clear",,"Grass,Prairie"
140539,,2016-005116,,"Danaus plexippus",Monarch,Iowa,Story,2008-06-23,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Clear",,"Grass,Prairie"
140541,,2016-005118,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2008-07-01,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Grass,Prairie"
140542,,2016-005119,,"Vanessa atalanta","Red Admiral",Iowa,Story,2008-07-01,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Grass,Prairie"
140543,,2016-005120,,"Danaus plexippus",Monarch,Iowa,Story,2008-07-01,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Mostly Clear",,"Grass,Prairie"
