ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144059,,2016-008235,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172439,,2016-037184,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
183626,,2017-001587,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
183906,,2017-001867,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183940,,2017-001901,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184123,,2017-002084,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
194377,,2017-012343,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2017-07-13,,"Iowa City",41.667,-91.545,"Denise Scott",adult,Sighting,Photograph,1,,,,,,,,,
202710,,2018-001161,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202711,,2018-001178,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
202712,,2018-001268,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223376,,2018-021530,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2018-05-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1520, mostly sunny, 88, var 0-5"
228770,,2019-003492,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
228795,,2019-003517,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,44,,,,,,,,,
228822,,2019-003544,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240073,"Jim Durbin Drawer 024",2019-009753,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
242404,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
242405,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
246166,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
248872,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248874,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-07-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248879,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248903,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
248918,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
248941,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248954,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248998,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
249015,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
249024,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-08-15,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249593,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
249601,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2019-06-10,14:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Mostly Clear",,
268544,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270111,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-28,14:13:23,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272508,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-08-15,14:09:54,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273483,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0850-1010, sunny, 73-79, S 0-3"
280306,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
280314,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280318,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280320,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-16,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280322,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-24,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280323,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280324,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280325,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
280326,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280327,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280328,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280332,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280333,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280339,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280340,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
296798,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-08-08,9:27:18,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296799,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-08-08,10:33:29,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296807,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-08-08,7:49:41,"Cedar River Crossing Conservation Area",41.84033563,-91.39896647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296955,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-06-30,1205-1220,"Lake MacBride State Park",41.792,-91.548,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,," sunny",," N 0-1"
296970,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-06-30,1410-1425,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," sunny",," N 0-3"
296976,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-08-21,1330-1345,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,," partly sunny",," var. 0-2"
302529,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
302542,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-08-07,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,6,88,,,,,,"Partly Cloudy",,
307924,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-06-14,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308146,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308159,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-07-02,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308188,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308314,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308444,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
308462,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
308492,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308594,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308610,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
315977,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-08-24,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315978,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-08-28,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315979,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2013-08-10,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315980,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2013-08-11,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315981,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2015-07-19,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315982,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2015-07-20,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315983,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-07-30,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316357,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-07-02,8:41:05,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
325908,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-06-04,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
325909,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,Clear,,
325927,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-08-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Cloudy",,
331353,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-06-20,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331519,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331540,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
331588,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331601,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-08-17,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331618,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331737,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-09-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
333286,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2022-08-13,14:17:51,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343586,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-07-04,07:15:11,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343865,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.774949,-91.658839,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1310, sunny, 81, NW 0-4"
343899,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1105-1220, sunny, 79, NW 0-4"
345256,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-07-22,09:01:45,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349732,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-08-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349783,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349815,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349823,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349840,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349859,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-06-19,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349909,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-07-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350212,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-08-18,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
359614,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362562,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
362564,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-06-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362573,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-06-17,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362598,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-07-09,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362613,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2023-08-28,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
