ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152918,,2016-017663,,"Anax junius","Common Green Darner",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152926,,2016-017671,,"Anax junius","Common Green Darner",Iowa,Emmet,1993-08-04,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152942,,2016-017687,,"Anax junius","Common Green Darner",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152958,,2016-017703,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152964,,2016-017709,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152970,,2016-017715,,"Aeshna constricta","Lance-tipped Darner",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152974,,2016-017719,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152983,,2016-017728,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1997-09-12,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  5-30 ft. wide  - good bottom"
153022,,2016-017767,,"Anax junius","Common Green Darner",Iowa,Buchanan,1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153044,,2016-017789,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153046,,2016-017791,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153054,,2016-017799,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153087,,2016-017832,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-05-10,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fuller's Farm -- over prairie"
153088,,2016-017833,,"Anax junius","Common Green Darner",Iowa,Cedar,1998-05-09,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fuller's Farm  over wet meadow"
153089,,2016-017834,,"Anax junius","Common Green Darner",Iowa,Cedar,1996-05-30,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fuller's farm just East of Cedar River "
153095,,2016-017840,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153105,,2016-017850,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153120,,2016-017865,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153123,,2016-017868,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153137,,2016-017882,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153178,,2016-017923,,"Anax junius","Common Green Darner",Iowa,Henry,1998-05-27,,"Geode State Park",40.827157,-91.391141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153259,,2016-018004,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.390969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153263,,2016-018008,,"Anax junius","Common Green Darner",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153269,,2016-018014,,"Anax junius","Common Green Darner",Iowa,Henry,1997-07-10,,"Geode State Park",40.826248,-91.393029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153293,,2016-018038,,"Anax junius","Common Green Darner",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153307,,2016-018052,,"Anax junius","Common Green Darner",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153312,,2016-018057,,"Anax junius","Common Green Darner",Iowa,Henry,1995-08-24,,"Gibson Recreation Area",40.922883,-91.669911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153347,,2016-018092,,"Anax junius","Common Green Darner",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153348,,2016-018093,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153361,,2016-018106,,"Anax junius","Common Green Darner",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153384,,2016-018129,,"Boyeria vinosa","Fawn Dancer",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.118907,-92.938292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153393,,2016-018138,,"Anax junius","Common Green Darner",Iowa,Clinton,1994-05-22,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153410,,2016-018155,,"Boyeria vinosa","Fawn Dancer",Iowa,Dubuque,1996-08-21,,"Graf Park",42.49199,-90.870349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153412,,2016-018157,,"Boyeria vinosa","Fawn Dancer",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River"
153413,,2016-018158,,"Boyeria vinosa","Fawn Dancer",Iowa,Adair,1999-08-28,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River  --  20-35 ft. wide"
153434,,2016-018179,,"Boyeria vinosa","Fawn Dancer",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
153441,,2016-018186,,"Anax junius","Common Green Darner",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153464,,2016-018209,,"Anax junius","Common Green Darner",Iowa,"Palo Alto",2000-07-08,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  2-3 ac."
153496,,2016-018241,,"Anax junius","Common Green Darner",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
153503,,2016-018248,,"Anax junius","Common Green Darner",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153518,,2016-018263,,"Anax junius","Common Green Darner",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153534,,2016-018279,,"Anax junius","Common Green Darner",Iowa,Dallas,1996-08-23,,"Junction of Hwy 169 and 270th St",41.641696,-94.024757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153543,,2016-018288,,"Anax junius","Common Green Darner",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153556,,2016-018301,,"Aeshna constricta","Lance-tipped Darner",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"gravel road"
153590,,2016-018335,,"Anax junius","Common Green Darner",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153592,,2016-018337,,"Anax junius","Common Green Darner",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153610,,2016-018355,,"Anax junius","Common Green Darner",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153636,,2016-018381,,"Anax junius","Common Green Darner",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.705764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153665,,2016-018410,,"Anax junius","Common Green Darner",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153694,,2016-018439,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153698,,2016-018443,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153716,,2016-018461,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153718,,2016-018463,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153768,,2016-018513,,"Anax junius","Common Green Darner",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153788,,2016-018533,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153789,,2016-018534,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153800,,2016-018545,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153807,,2016-018552,,"Boyeria vinosa","Fawn Dancer",Iowa,Decatur,1998-07-09,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hall Run -sandy bottomed creek - 10-20 ft wide"
153828,,2016-018573,,"Anax junius","Common Green Darner",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153852,,2016-018597,,"Anax junius","Common Green Darner",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153858,,2016-018603,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153866,,2016-018611,,"Anax junius","Common Green Darner",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153876,,2016-018621,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1999-09-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153948,,2016-018693,,"Anax junius","Common Green Darner",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153965,,2016-018710,,"Anax junius","Common Green Darner",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153970,,2016-018715,,"Anax junius","Common Green Darner",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153973,,2016-018718,,"Anax junius","Common Green Darner",Iowa,Emmet,1995-06-20,,"Burr Oak Wildlife Management Area",43.287434,-94.752764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154000,,2016-018745,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.43072,-95.170233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154003,,2016-018748,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-08,,"McClurg Waterfowl Production Area",43.431356,-95.165536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154005,,2016-018750,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"McClurg Waterfowl Production Area",43.431445,-95.166137,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154009,,2016-018754,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-16,,"McClurg Waterfowl Production Area",43.431414,-95.165708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154010,,2016-018755,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431258,-95.166008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154033,,2016-018778,,"Boyeria vinosa","Fawn Dancer",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154048,,2016-018793,,"Anax junius","Common Green Darner",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401439,-92.810022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154070,,2016-018815,,"Anax junius","Common Green Darner",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154112,,2016-018857,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154116,,2016-018861,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154125,,2016-018870,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154146,,2016-018891,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
154150,,2016-018895,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1995-07-20,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154154,,2016-018899,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154155,,2016-018900,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154157,,2016-018902,,"Aeshna interrupta","Variable Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154158,,2016-018903,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154159,,2016-018904,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-09-04,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154162,,2016-018907,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154163,,2016-018908,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154167,,2016-018912,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154180,,2016-018925,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154182,,2016-018927,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154186,,2016-018931,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154199,,2016-018944,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-09-30,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"in canoe inlet to so. arm of lake"
154203,,2016-018948,,"Aeshna umbrosa","Shadow Darner",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154204,,2016-018949,,"Anax junius","Common Green Darner",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154207,,2016-018952,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154208,,2016-018953,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154212,,2016-018957,,"Aeshna constricta","Lance-tipped Darner",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154223,,2016-018968,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154230,,2016-018975,,"Boyeria vinosa","Fawn Dancer",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom"
154236,,2016-018981,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom - 50-80 ft. wide"
154238,,2016-018983,,"Boyeria vinosa","Fawn Dancer",Iowa,Union,1999-08-27,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  10-20 ft. wide
"
154252,,2016-018997,,"Aeshna interrupta","Variable Darner",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  nice sandy bottom"
154254,,2016-018999,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776646,-93.27811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154282,,2016-019027,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355238,-95.077118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154283,,2016-019028,,"Anax junius","Common Green Darner",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355236,-95.077177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154297,,2016-019042,,"Aeshna constricta","Lance-tipped Darner",Iowa,Cherokee,1994-09-06,,"Soo Access on Little Sioux River",42.87941,-95.46808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154347,,2016-019092,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154361,,2016-019106,,"Boyeria vinosa","Fawn Dancer",Iowa,Louisa,1996-09-13,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa River close by--over road"
154392,,2016-019137,,"Anax junius","Common Green Darner",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154403,,2016-019148,,"Anax junius","Common Green Darner",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310194,-95.134841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154426,,2016-019171,,"Anax junius","Common Green Darner",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154433,,2016-019178,,"Anax junius","Common Green Darner",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154442,,2016-019187,,"Anax junius","Common Green Darner",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154460,,2016-019205,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154478,,2016-019223,,"Anax junius","Common Green Darner",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154496,,2016-019241,,"Anax junius","Common Green Darner",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986504,-91.989938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154513,,2016-019258,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154521,,2016-019266,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-04,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154527,,2016-019272,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154537,,2016-019282,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154538,,2016-019283,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154552,,2016-019297,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154581,,2016-019326,,"Boyeria vinosa","Fawn Dancer",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154594,,2016-019339,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.19392,-92.269798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154613,,2016-019358,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.390232,-95.043991,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154620,,2016-019365,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.269889,-95.239977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154621,,2016-019366,,"Anax junius","Common Green Darner",Iowa,"Palo Alto",1994-06-28,,"Kearney Park Campground",43.121843,-94.680301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
