ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40907,"Jim Durbin Drawer 060",2014-041284,SPM015125,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40908,"Jim Durbin Drawer 060",2014-041285,SPM015140,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40909,"Jim Durbin Drawer 060",2014-041286,SPM015142,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40910,"Jim Durbin Drawer 062",2014-041287,SPM015396,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40911,"Jim Durbin Drawer 060",2014-041288,SPM015619,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40912,"Jim Durbin Drawer 060",2014-041289,SPM015621,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40913,"Jim Durbin Drawer 060",2014-041290,SPM015627,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40914,"Jim Durbin Drawer 060",2014-041291,SPM015630,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40915,"Jim Durbin Drawer 060",2014-041292,SPM015726,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40916,"Jim Durbin Drawer 060",2014-041293,SPM017620,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40917,"Jim Durbin Drawer 060",2014-041294,SPM017742,"Pero ancetaria","Hubner's Pero","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40918,"Jim Durbin Drawer 060",2014-041295,SPM017879,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40919,"Jim Durbin Drawer 060",2014-041296,SPM017880,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40920,"Jim Durbin Drawer 060",2014-041297,SPM018571,"Pero ancetaria","Hubner's Pero",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40921,,2014-041298,SPM019487,"Pero ancetaria","Hubner's Pero",Iowa,Story,2010-07-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40922,,2014-041299,SPM019488,"Pero ancetaria","Hubner's Pero",Iowa,Story,2010-06-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40923,"Frank Olsen Drawer 16",2014-041300,SPM020189,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40924,"Frank Olsen Drawer 16",2014-041301,SPM020190,"Pero ancetaria","Hubner's Pero",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40925,"Frank Olsen Drawer 16",2014-041302,SPM020191,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40926,"Frank Olsen Drawer 16",2014-041303,SPM020192,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40927,,2014-041304,SPM021405,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40928,"Jim Durbin Drawer 060",2014-041305,SPM021427,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40929,,2014-041306,SPM021481,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40930,,2014-041307,SPM027292,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40931,"Frank Olsen Drawer 16",2014-041308,SPM031748,"Pero ancetaria","Hubner's Pero",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40932,"Frank Olsen Drawer 16",2014-041309,SPM031749,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40933,"Frank Olsen Drawer 16",2014-041310,SPM032303,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40934,"Frank Olsen Drawer 16",2014-041311,SPM032932,"Pero ancetaria","Hubner's Pero",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40935,,2014-041312,SPM035665,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40936,,2014-041313,SPM035678,"Pero morrisonaria","Morrison's Pero Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40937,,2014-041314,SPM035686,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40938,,2014-041315,SPM035907,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40939,,2014-041316,SPM035908,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40940,,2014-041317,SPM035970,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40941,,2014-041318,SPM039712,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40942,,2014-041319,SPM039758,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40943,,2014-041320,SPM039835,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40944,"Frank Olsen Drawer 16",2014-041321,SPM002168,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40945,"Frank Olsen Drawer 16",2014-041322,SPM002169,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40946,"Frank Olsen Drawer 16",2014-041323,SPM002170,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40947,"Frank Olsen Drawer 16",2014-041324,SPM002171,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40948,"Frank Olsen Drawer 16",2014-041325,SPM002172,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40949,"Frank Olsen Drawer 16",2014-041326,SPM002173,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40950,"Frank Olsen Drawer 16",2014-041327,SPM002174,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40951,"Frank Olsen Drawer 16",2014-041328,SPM002175,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40952,"Frank Olsen Drawer 16",2014-041329,SPM002176,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40953,"Frank Olsen Drawer 16",2014-041330,SPM002177,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40954,"Frank Olsen Drawer 16",2014-041331,SPM002178,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40955,"Frank Olsen Drawer 16",2014-041332,SPM002179,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40956,"Jim Durbin Drawer 060",2014-041333,SPM002180,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40957,,2014-041334,SPM003580,"Pero honestaria","Honest Pero",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40958,"Frank Olsen Drawer 16",2014-041335,SPM005400,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40959,"Frank Olsen Drawer 16",2014-041336,SPM005623,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40960,"Frank Olsen Drawer 16",2014-041337,SPM007710,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40961,"Frank Olsen Drawer 16",2014-041338,SPM007711,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40962,"Frank Olsen Drawer 16",2014-041339,SPM007712,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2006-07-28,,"Wildcat Den State Park",41.4705,-90.88228,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40963,,2014-041340,SPM008121,"Pero honestaria","Honest Pero",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40964,"Jim Durbin Drawer 060",2014-041341,SPM008533,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40965,"Jim Durbin Drawer 060",2014-041342,SPM009097,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40966,"Jim Durbin Drawer 060",2014-041343,SPM011598,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40967,"Jim Durbin Drawer 062",2014-041344,SPM011603,"Pero honestaria","Honest Pero",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40968,"Jim Durbin Drawer 062",2014-041345,SPM011726,"Pero honestaria","Honest Pero",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40969,"Jim Durbin Drawer 062",2014-041346,SPM011737,"Pero honestaria","Honest Pero",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40970,"Jim Durbin Drawer 060",2014-041347,SPM011738,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40971,"Jim Durbin Drawer 062",2014-041348,SPM011882,"Pero honestaria","Honest Pero",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40972,"Jim Durbin Drawer 060",2014-041349,SPM011983,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40973,"Jim Durbin Drawer 062",2014-041350,SPM011984,"Pero honestaria","Honest Pero",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40974,"Jim Durbin Drawer 062",2014-041351,SPM013849,"Pero honestaria","Honest Pero",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40975,"Jim Durbin Drawer 062",2014-041352,SPM013863,"Pero honestaria","Honest Pero",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40976,"Jim Durbin Drawer 062",2014-041353,SPM015110,"Pero honestaria","Honest Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40977,"Jim Durbin Drawer 062",2014-041354,SPM015126,"Pero honestaria","Honest Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40978,"Frank Olsen Drawer 16",2014-041355,SPM016414,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40979,,2014-041356,SPM016455,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2009-05-15,,"Luther College",43.31333,-91.80306,"Andrea Caldwell",adult,,Pinned,1,,,,,,,,,
40980,"Jim Durbin Drawer 062",2014-041357,SPM017415,"Pero honestaria","Honest Pero",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40981,"Jim Durbin Drawer 062",2014-041358,SPM018893,"Pero honestaria","Honest Pero",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40982,,2014-041359,SPM019808,"Pero honestaria","Honest Pero",Iowa,Johnson,2010-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40983,,2014-041360,SPM024082,"Pero honestaria","Honest Pero",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40984,"Frank Olsen Drawer 16",2014-041361,SPM024440,"Pero ancetaria","Hubner's Pero",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40985,"Frank Olsen Drawer 16",2014-041362,SPM024549,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40986,"Frank Olsen Drawer 16",2014-041363,SPM024550,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40987,,2014-041364,SPM025330,"Pero honestaria","Honest Pero",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40988,,2014-041365,SPM025508,"Pero honestaria","Honest Pero",Iowa,Louisa,2011-05-26,,"Along O Ave-x",41.2182,-91.2681,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40989,,2014-041366,SPM025801,"Pero honestaria","Honest Pero",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40990,,2014-041367,SPM025926,"Pero honestaria","Honest Pero",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40991,"Jim Durbin Drawer 062",2014-041368,SPM026996,"Pero honestaria","Honest Pero",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40992,"Frank Olsen Drawer 16",2014-041369,SPM031985,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40993,,2014-041370,SPM032196,"Pero honestaria","Honest Pero",Iowa,Johnson,2012-05-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40994,,2014-041371,SPM033093,"Pero honestaria","Honest Pero",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
40995,"Frank Olsen Drawer 16",2014-041372,SPM036683,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40996,"Frank Olsen Drawer 16",2014-041373,SPM036684,"Pero ancetaria","Hubner's Pero",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40997,"Frank Olsen Drawer 16",2014-041374,SPM037227,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40998,"Frank Olsen Drawer 16",2014-041375,SPM037228,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40999,,2014-041376,SPM037762,"Pero honestaria","Honest Pero",Iowa,Jefferson,2009-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41000,,2014-041377,SPM037845,"Pero honestaria","Honest Pero",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41001,,2014-041378,SPM039738,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41002,,2014-041379,SPM039852,"Pero honestaria","Honest Pero",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41003,,2014-041380,SPM040620,"Pero honestaria","Honest Pero",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41004,,2014-041381,SPM040629,"Pero honestaria","Honest Pero",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41005,"Jim Durbin Drawer 062",2014-041382,SPM005005,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41006,"Jim Durbin Drawer 062",2014-041383,SPM005157,"Pero morrisonaria","Morrison's Pero Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41007,"Jim Durbin Drawer 062",2014-041384,SPM005839,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41008,"Jim Durbin Drawer 062",2014-041385,SPM005870,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41009,"Jim Durbin Drawer 062",2014-041386,SPM006942,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41010,"Jim Durbin Drawer 062",2014-041387,SPM006945,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41011,"Jim Durbin Drawer 062",2014-041388,SPM006946,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41012,"Jim Durbin Drawer 062",2014-041389,SPM008472,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41013,"Jim Durbin Drawer 062",2014-041390,SPM017745,"Pero morrisonaria","Morrison's Pero Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41014,"Jim Durbin Drawer 062",2014-041391,SPM017900,"Pero morrisonaria","Morrison's Pero Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41015,"Jim Durbin Drawer 060",2014-041392,SPM017901,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
