ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
248008,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2005-05-31,1015-1340,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 64-68",,,9-Jan,135,," mostly cloudy",,
248015,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 76-85",,,0-6,235,," sunny",,
248021,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2011-06-06,1350-1440,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 94-96",,,0-5,235,," sunny",,
248038,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 77-85",,,0-7,120,," sunny",,
264672,,,,"Boloria myrina","Silver-bordered Fritillary","West Virginia",Tucker,2010-06-08,9:12:59,"Canaan Valley National Wildlife Refuge",39.045072,-79.446164,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275291,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
280429,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
352025,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352026,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352027,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354062,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.1325,-92.0075,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354063,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354064,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354244,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-07-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354559,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1997-09-11,,Decorah-x,43.30333,-91.78556,"Matt Dollinger",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357939,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,2020-06-03,,"Neste Valley County Park",43.262,-91.847667,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
