ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
207428,,2018-005593,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2006-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207429,,2018-005594,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207430,,2018-005595,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2009-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207431,,2018-005596,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2010-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207432,,2018-005597,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2012-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207433,,2018-005598,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2013-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207434,,2018-005599,,"Feltia herilis","Master's Dart",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222533,"Paul Martsching Collection",2018-020687,,"Feltia herilis","Master's Dart",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222534,"Paul Martsching Collection",2018-020688,,"Feltia herilis","Master's Dart",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227449,,2019-002169,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227450,,2019-002170,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227451,,2019-002171,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227452,,2019-002172,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227453,,2019-002173,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
227454,,2019-002174,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227455,,2019-002175,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227456,,2019-002176,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
227457,,2019-002177,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
227458,,2019-002178,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
227459,,2019-002179,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
227460,,2019-002180,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
227461,,2019-002181,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227462,,2019-002182,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2018-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227463,,2019-002183,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227464,,2019-002184,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227465,,2019-002185,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229464,,2019-004177,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2014-09-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
239085,"Paul Martsching Collection",2019-009069,,"Feltia herilis","Master's Dart",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239086,"Paul Martsching Collection",2019-009070,,"Feltia herilis","Master's Dart",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244641,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244642,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244643,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244644,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244645,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244646,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244647,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244648,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
244649,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244650,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
244651,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
244652,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
244653,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244654,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244655,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244656,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244657,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244658,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244659,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244660,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244661,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244662,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246004,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246005,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246006,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246007,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
246008,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
246009,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246010,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
246011,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
246012,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246013,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
246014,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
246015,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
246016,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246017,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246018,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246019,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246020,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
246021,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246022,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246023,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246024,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246025,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271229,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-05,21:30:40,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271230,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-05,21:30:42,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271241,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-05,21:09:38,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272729,"Paul Martsching Collection",2020-000308,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280277,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280278,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-03,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280279,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280280,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282093,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
282094,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282095,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282096,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
282097,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
282098,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2020-08-23,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282099,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2020-08-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282100,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2020-08-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282101,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2020-09-03,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282102,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2020-09-15,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282103,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2020-09-16,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282104,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2020-09-23,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282105,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2020-09-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
282106,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2020-09-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
298724,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,5,58,,,0,0,,"partly cloudy",,
298747,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,60,,,0,0,,"partly cloudy",,
298763,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,57,,,0,0,,fog/smoke,,
298764,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,57,,,0,0,,fog/smoke,,
298777,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-19,600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,62,,,5,135,,"partly cloudy",,
298785,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-27,0630,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,62,,,0,0,,clear,,
321500,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,63,,62,135,6,,"partly cloudy",,
321501,,,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,135,6,,"partly cloudy",,
321514,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-05,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,3,64,,63,,,,"mostly cloudy",,
321525,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-08,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,2,59,,,,,,fog,,
321539,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,6,59,,57,135,7,,"partly cloudy",,
321546,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-20,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,7,68,,66,180,5,,clear,,
