ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41108,,2014-041485,SPM033866,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41109,,2014-041486,SPM033901,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41110,,2014-041487,SPM033926,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41111,,2014-041488,SPM033953,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41112,,2014-041489,SPM033956,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41113,,2014-041490,SPM033959,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41430,"Jim Durbin Drawer 013",2014-041807,SPM033827,"Eucosma awemeana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41827,"Jim Durbin Drawer 107",2014-042204,SPM033798,"Phragmatobia assimilans","Large Ruby Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41828,,2014-042205,SPM033891,"Phragmatobia assimilans","Large Ruby Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41829,,2014-042206,SPM033914,"Phragmatobia assimilans","Large Ruby Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41830,,2014-042207,SPM033920,"Phragmatobia fuliginosa","Ruby Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41856,,2014-042233,SPM036439,"Phragmatobia fuliginosa","Ruby Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42013,,2014-042390,SPM033879,"Phyllodesma americana","Lappet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42014,,2014-042391,SPM033880,"Phyllodesma americana","Lappet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42300,"Jim Durbin Drawer 064",2014-042677,SPM033815,"Plagodis phlogosaria","Straight-lined Plagodis",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42302,"Jim Durbin Drawer 064",2014-042679,SPM033816,"Plagodis pulveraria","American Barred Umber Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43259,,2014-043636,SPM033935,"Probole amicaria","Friendly Probole Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44522,"Jim Durbin Drawer 040",2014-044899,SPM033845,"Pyrausta subsequalis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44523,"Jim Durbin Drawer 040",2014-044900,SPM033846,"Pyrausta subsequalis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44729,,2014-045106,SPM033946,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44730,"Jim Durbin Drawer 142",2014-045107,SPM037328,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44758,"Jim Durbin Drawer 142",2014-045135,SPM033809,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44759,,2014-045136,SPM033813,"Raphia frater","The Brother Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44875,"Jim Durbin Drawer 013",2014-045252,SPM033824,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44876,"Jim Durbin Drawer 013",2014-045253,SPM033828,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44877,"Jim Durbin Drawer 013",2014-045254,SPM033829,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44878,"Jim Durbin Drawer 013",2014-045255,SPM033851,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44879,,2014-045256,SPM033902,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44880,,2014-045257,SPM033917,"Retinia pallipennis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46035,,2014-046412,SPM033792,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46036,,2014-046413,SPM033793,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46037,"Jim Durbin Drawer 087",2014-046414,SPM033794,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46038,,2014-046415,SPM033865,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46039,,2014-046416,SPM033867,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46040,,2014-046417,SPM033869,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46041,,2014-046418,SPM033872,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46042,,2014-046419,SPM033875,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46043,,2014-046420,SPM033876,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46044,,2014-046421,SPM033893,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46045,,2014-046422,SPM033906,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46046,,2014-046423,SPM033925,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46047,,2014-046424,SPM034497,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46074,"Jim Durbin Drawer 087",2014-046451,SPM033795,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46329,,2014-046706,SPM033948,"Macaria pustularia","Lesser Maple Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46330,,2014-046707,SPM033950,"Macaria pustularia","Lesser Maple Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46799,,2014-047177,SPM033898,"Spilosoma virginica","Virginian Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46800,,2014-047178,SPM033911,"Spilosoma virginica","Virginian Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46801,,2014-047179,SPM033930,"Spilosoma virginica","Virginian Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47542,"Jim Durbin Drawer 021",2014-047920,SPM033825,"Syndemis afflictana","Gray Leafroller Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47543,,2014-047921,SPM033915,"Syndemis afflictana","Gray Leafroller Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47554,,2014-047932,SPM033881,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47555,"Jim Durbin Drawer 063",2014-047933,SPM033817,"Tacparia detersata","Pale Alder Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47556,,2014-047934,SPM036766,"Tacparia detersata","Pale Alder Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48336,,2014-048714,SPM033927,"Udea rubigalis","Celery Leaftier Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225007,,2019-000001,,"Actias luna","Luna Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
247379,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
296867,"Jim Durbin Drawer 006",2021-000143,,"Chionodes imber",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
