ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247264,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-07-24,12:51:40,"Red Feather Prairie",41.71468794,-93.67181044,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
257334,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
257335,,,,"Plebejus melissa","Melissa Blue",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
257336,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
264230,,,,"Plebejus melissa","Melissa Blue",Wisconsin,Juneau,2020-04-28,18:49:43,"Necedah National Wildlife Refuge",44.037222,-90.16376,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,"Karner subspecies"
264231,,,,"Plebejus melissa","Melissa Blue",Wisconsin,Juneau,2020-04-28,18:49:43,"Necedah National Wildlife Refuge",44.037222,-90.16376,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,"Karner subspecies"
275321,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
275436,,,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275508,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-08-17,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275538,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-09-12,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281271,,,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
289372,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-07-01,9:05,"Purple Martin Lake, Water Resource Area",41.526455,-93.765009,"Barb Manning",adult,Sighting,Photograph,2,,,,,,,,,"On the North side of the road, up further another one. 
That's all I saw this time-2. "
290224,,,,"Plebejus melissa","Melissa Blue",Iowa,Madison,2021-07-16,10:12:39,"Badger Creek Recreation Area",41.478471,-93.908843,"Barb Manning",adult,Sighting,Photograph,2,,,,,,,,,"Male and female were flying about"
295147,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-09-07,11:15:44,"Purple Martin Lake, Water Resource Area",41.526374,-93.763143,"Barb Manning",adult,Sighting,Photograph,3,83,,,,,,,,"Haven't seen one there since July.
Today I spotted 3. "
296280,,,,"Plebejus melissa","Melissa Blue",Iowa,Warren,2021-06-27,6:39:25,"Medora Prairie",41.214677,-93.633912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298083,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2021-10-03,14:28:40,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301155,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
304826,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-07-16,9:04,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,69,,,,,,Clear,,
304827,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-06-02,11:03,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
304828,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
309647,,,,"Plebejus melissa","Melissa Blue",Iowa,Story,2022-06-03,,"Jennett Heritage Area",41.952117,-93.455987,"Anita Westphal ",adult,Sighting,Photograph,1,,,,,,,,,"Found at Jennett Heritage Area"
309787,,,,"Plebejus melissa","Melissa Blue",Iowa,Wayne,2022-06-05,19:27:27,"Along 140th St-x",40.740862,-93.304684,"Kristy Baker",adult,,Photograph,1,,,,,,,,,"Wayne County, SE of Corydon"
312097,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2022-07-17,11:37:33,"Elk Rock State Park",41.400402,-93.101711,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
317788,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
317889,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318095,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318444,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318516,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318524,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
319660,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"Slip Bluff County Park"
319661,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Deer Creek Wildlife Management Area"
319662,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Five Ridge Prairie"
319663,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,"Deer Creek Wildlife Management Area"
319680,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2022-06-05,15:50,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319681,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2022-09-03,15:50,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
328789,,,,"Plebejus melissa","Melissa Blue",Iowa,Story,2022-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Not Recorded",,
328790,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
328791,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,16,86,,,"Moderately Windy",,,"Mostly Clear",,
328792,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-07-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
328793,,,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,2022-06-27,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,Clear,,
328794,,,,"Plebejus melissa","Melissa Blue",Iowa,Story,2022-06-02,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
328795,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-06-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Clear",,
328796,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-07-07,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,"Mostly Cloudy",,
328797,,,,"Plebejus melissa","Melissa Blue",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
328798,,,,"Plebejus melissa","Melissa Blue",Iowa,Jasper,2022-08-09,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
328799,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-06-07,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
328800,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
328801,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-06-27,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Clear,,
328802,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-07-12,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,9,84,,,"Moderately Windy",,,Clear,,
342387,,,,"Plebejus melissa","Melissa Blue",Iowa,Warren,2023-05-28,09:33:08,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346255,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5560
346279,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6178
346297,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6763
346307,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7029
346315,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,7376
346328,,,,"Plebejus melissa","Melissa Blue",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7703
346342,,,,"Plebejus melissa","Melissa Blue",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,7887
346353,,,,"Plebejus melissa","Melissa Blue",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9286
346378,,,,"Plebejus melissa","Melissa Blue",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,"7783, 7806"
347053,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
354340,,,,"Plebejus melissa","Melissa Blue","South Dakota",Custer,1996-06-05,,"Custer State Park",43.657833,-103.414333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354341,,,,"Plebejus melissa","Melissa Blue","South Dakota",Custer,1996-06-05,,"Custer State Park",43.657833,-103.414333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
362104,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Cloudy",,
362105,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362106,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2023-07-04,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362107,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2023-07-08,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362108,,,,"Plebejus melissa","Melissa Blue",Iowa,Story,2023-07-15,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
365604,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2023-05-24,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365605,,,,"Plebejus melissa","Melissa Blue",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
