ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87824,,2014-088571,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1992-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87885,,2014-088632,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87907,,2014-088654,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1993-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87908,,2014-088655,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1993-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87922,,2014-088669,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1993-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87934,,2014-088681,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1993-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87956,,2014-088703,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87957,,2014-088704,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87968,,2014-088715,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87969,,2014-088716,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-06-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87972,,2014-088719,,"Catharus fuscescens",Veery,Iowa,Linn,1994-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87973,,2014-088720,,"Catharus fuscescens",Veery,Iowa,Linn,1994-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87990,,2014-088737,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1994-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87996,,2014-088743,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88010,,2014-088757,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-09-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88011,,2014-088758,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88013,,2014-088760,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88023,,2014-088770,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88027,,2014-088774,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1994-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88028,,2014-088775,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88050,,2014-088797,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88059,,2014-088806,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1994-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88114,,2014-088861,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1995-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88122,,2014-088869,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1995-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88128,,2014-088875,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1995-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88136,,2014-088883,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1995-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88148,,2014-088895,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88149,,2014-088896,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88176,,2014-088923,,"Catharus fuscescens",Veery,Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88177,,2014-088924,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88228,,2014-088975,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1995-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88247,,2014-088994,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1995-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88336,,2014-089083,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1996-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88349,,2014-089096,,"Catharus fuscescens",Veery,Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88350,,2014-089097,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88351,,2014-089098,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88396,,2014-089143,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88430,,2014-089177,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1996-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88432,,2014-089179,,"Catharus fuscescens",Veery,Iowa,Linn,1996-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88433,,2014-089180,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1996-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88442,,2014-089189,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1996-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88472,,2014-089219,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1996-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88478,,2014-089225,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1996-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88484,,2014-089231,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1996-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88505,,2014-089252,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1997-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88506,,2014-089253,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1997-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88512,,2014-089259,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1997-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88555,,2014-089302,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1997-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
88556,,2014-089303,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1997-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88565,,2014-089312,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88591,,2014-089338,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1997-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88592,,2014-089339,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,1997-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88602,,2014-089349,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1997-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88615,,2014-089362,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1998-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88823,,2014-089570,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2000-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88839,,2014-089586,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2000-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88857,,2014-089604,,"Catharus fuscescens",Veery,Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88858,,2014-089605,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88859,,2014-089606,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88926,,2014-089673,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2000-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88943,,2014-089690,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2000-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88993,,2014-089740,,"Catharus fuscescens",Veery,Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88994,,2014-089741,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89019,,2014-089766,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89020,,2014-089767,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89053,,2014-089800,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2001-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89081,,2014-089828,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89107,,2014-089854,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89139,,2014-089886,,"Catharus fuscescens",Veery,Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89140,,2014-089887,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89141,,2014-089888,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89223,,2014-089970,,"Catharus fuscescens",Veery,Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89224,,2014-089971,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89247,,2014-089994,,"Catharus fuscescens",Veery,Iowa,Linn,2003-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89248,,2014-089995,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2003-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89276,,2014-090023,,"Catharus fuscescens",Veery,Iowa,Linn,2003-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89277,,2014-090024,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2003-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89325,,2014-090072,,"Catharus fuscescens",Veery,Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89326,,2014-090073,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89420,,2014-090167,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89421,,2014-090168,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89454,,2014-090201,,"Catharus fuscescens",Veery,Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89455,,2014-090202,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89501,,2014-090248,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89502,,2014-090249,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89580,,2014-090327,,"Catharus fuscescens",Veery,Iowa,Linn,2010-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89593,,2014-090340,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2010-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89691,,2014-090438,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2012-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89703,,2014-090450,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2012-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89704,,2014-090451,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2012-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89737,,2014-090484,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2012-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89753,,2014-090500,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2012-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89769,,2014-090516,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89805,,2014-090552,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89844,,2014-090591,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2012-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89852,,2014-090599,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89853,,2014-090600,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89854,,2014-090601,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89866,,2014-090613,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89867,,2014-090614,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89885,,2014-090632,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89886,,2014-090633,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89911,,2014-090658,,"Catharus fuscescens",Veery,Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89912,,2014-090659,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89913,,2014-090660,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89938,,2014-090685,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90177,,2014-090924,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90207,,2014-090954,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90243,,2014-090990,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90254,,2014-091001,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90276,,2014-091023,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90311,,2014-091058,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90329,,2014-091076,,"Catharus fuscescens",Veery,Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90330,,2014-091077,,"Catharus fuscescens",Veery,Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90331,,2014-091078,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90332,,2014-091079,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90388,,2014-091135,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90404,,2014-091151,,"Catharus fuscescens",Veery,Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90405,,2014-091152,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90436,,2014-091183,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90507,,2014-091254,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90508,,2014-091255,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90529,,2014-091276,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90559,,2014-091306,,"Catharus fuscescens",Veery,Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90560,,2014-091307,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90561,,2014-091308,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90591,,2014-091338,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90624,,2014-091371,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
