ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
271905,,,,"Echinargus isola","Reakirt's Blue",Iowa,Linn,2002-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1300, 74?, 3-5 mph"
273427,,,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275522,,,,"Echinargus isola","Reakirt's Blue",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275529,,,,"Echinargus isola","Reakirt's Blue",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275548,,,,"Echinargus isola","Reakirt's Blue",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281115,,,,"Echinargus isola","Reakirt's Blue",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281116,,,,"Echinargus isola","Reakirt's Blue",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284158,,,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2020-06-23,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
284159,,,,"Echinargus isola","Reakirt's Blue",Iowa,Linn,2020-07-09,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Photograph,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
284160,,,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,Overcast,,
284161,,,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2020-08-01,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
318506,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318655,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319664,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"Loess Hills Scenic Overlook"
319665,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"Loess Hills Scenic Overlook"
358463,,,,"Echinargus isola","Reakirt's Blue",Iowa,Allamakee,1987-07-08,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358579,,,,"Echinargus isola","Reakirt's Blue",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358846,,,,"Echinargus isola","Reakirt's Blue",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358847,,,,"Echinargus isola","Reakirt's Blue",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
