ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225431,,2019-000367,,"Pantala hymenaea","Spot-winged Glider",Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229312,,2019-004025,,"Pantala hymenaea","Spot-winged Glider",Iowa,Story,2016-07-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229412,,2019-004125,,"Pantala flavescens","Wandering Glider",Iowa,Story,2008-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
247253,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2018-07-27,9:32:00,"Cordova Park",41.424067,-93.0888,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
247481,,,,"Pantala flavescens","Wandering Glider",Iowa,Linn,2018-07-22,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276596,,2020-000944,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4070
276662,,2020-001009,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2019-09-03,,"Red Feather Prairie",41.722459,-93.671466,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5341
276695,,2020-001040,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6198
276730,,2020-001075,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6874
276836,,2020-001179,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9221
276842,,2020-001185,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9803
276898,,,,"Pantala flavescens","Wandering Glider",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276901,,,,"Pantala flavescens","Wandering Glider",Iowa,Warren,2003-06-30,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276987,,,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276992,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277319,,,,"Pantala flavescens","Wandering Glider",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277379,,,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277427,,,,"Pantala flavescens","Wandering Glider",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277452,,,,"Pantala flavescens","Wandering Glider",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277471,,,,"Pantala flavescens","Wandering Glider",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277545,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277560,,,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277583,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277616,,,,"Pantala flavescens","Wandering Glider",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277622,,,,"Pantala flavescens","Wandering Glider",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292453,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Guthrie,2009-08-08,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292506,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Scott,1971-08-21,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292508,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Scott,1971-08-22,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292555,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,"Black Hawk",1972-09-02,,"Falls Access, Cedar River",42.57731,-92.49561,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292568,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Jasper,1972-09-17,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292657,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Wapello,2011-06-15,,"Pioneer Ridge Nature Area",40.8997,-92.40081,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292672,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Louisa,2010-07-18,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10936,-91.07765,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292680,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Davis,2011-07-01,,"Eldon Wildlife Management Area",40.89064,-92.25932,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292897,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,"Van Buren",2012-05-13,,"Along Hwy 2-x",40.65296,-92.07109,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293123,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,O'Brien,2009-08-17,,"Steele Site",42.93382,-95.45025,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293158,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293202,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Clinton,1974-07-16,,"Walnut Grove County Park",41.90934,-90.86396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293257,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Dickinson,2017-06-15,,"Dickinson County",43.40425,-95.185997,rdrass18,adult,Sighting,Photo,1,,,,,,,,,"gravel road near small wetland"
293258,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Kossuth,2017-06-21,,"Junction of Lindsay Creek and 290th St",43.18373,-94.03357,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293302,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2018-07-03,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293332,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Linn,2018-07-22,,"Along Yellow Pine Dr-x",42.03254,-91.69355,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293483,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293903,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293904,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294136,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294205,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294287,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294342,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294385,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294436,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Clayton,2020-07-21,,Clayton,42.904239,-91.146462,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294497,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294511,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294540,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294568,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.459027,-93.272499,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294588,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331471,-93.579081,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294594,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.667534,-95.694294,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294597,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294901,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2021-08-14,,"I-80 Rest Stop Polk County",41.68028,-93.39189,"Don Henise",adult,Sighting,"Observed Only",1,,,,,,,,,
301722,,,,"Pantala flavescens","Wandering Glider",Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301773,,,,"Pantala flavescens","Wandering Glider",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301840,,,,"Pantala flavescens","Wandering Glider",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301908,,,,"Pantala flavescens","Wandering Glider",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,
301909,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301919,,,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301945,,,,"Pantala flavescens","Wandering Glider",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301953,,,,"Pantala flavescens","Wandering Glider",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301981,,,,"Pantala flavescens","Wandering Glider",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302007,,,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
302008,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302033,,,,"Pantala flavescens","Wandering Glider",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302034,,,,"Pantala flavescens","Wandering Glider",Iowa,Scott,2021-08-14,,"Credit Island Park",41.491952,-90.625115,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302040,,,,"Pantala flavescens","Wandering Glider",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302074,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302097,,,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2021-08-21,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
302108,,,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302140,,,,"Pantala flavescens","Wandering Glider",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302196,,,,"Pantala flavescens","Wandering Glider",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302213,,,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318908,,,,"Pantala flavescens","Wandering Glider",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318987,,,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319331,,,,"Pantala flavescens","Wandering Glider",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319335,,,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319336,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319342,,,,"Pantala flavescens","Wandering Glider",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319396,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319510,,,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
335679,,,,"Pantala flavescens","Wandering Glider",Iowa,Linn,2023-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
345616,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Osceola,2023-07-29,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9152
345842,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346051,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346057,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
346058,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346113,,,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346142,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
