ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
170395,,2016-035140,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170412,,2016-035157,,"Ogdoconta cinereola","Common Pinkband",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170416,,2016-035161,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170420,,2016-035165,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170432,,2016-035177,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170433,,2016-035178,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170436,,2016-035181,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170437,,2016-035182,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170440,,2016-035185,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170445,,2016-035190,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170469,,2016-035214,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170478,,2016-035223,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170489,,2016-035234,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170490,,2016-035235,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170494,,2016-035239,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170501,,2016-035246,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170504,,2016-035249,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170521,,2016-035266,,"Leucania commoides",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170523,,2016-035268,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170524,,2016-035269,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170544,,2016-035289,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170550,,2016-035295,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170556,,2016-035301,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170558,,2016-035303,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170574,,2016-035319,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170580,,2016-035325,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170600,"Jim Durbin Drawer 157",2016-035345,,"Catabena lineolata","Five-lined Sallow",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,69,68,9,120,29.87,"partly cloudy",full,
170608,,2016-035353,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170616,,2016-035361,,"Phosphila miselioides","Spotted Phosphila",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170632,,2016-035377,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170633,,2016-035378,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170674,,2016-035419,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170685,,2016-035430,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170687,,2016-035432,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170695,,2016-035440,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170704,,2016-035449,,"Phosphila miselioides","Spotted Phosphila",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170711,,2016-035456,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170717,,2016-035462,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
173691,,2016-038441,,"Raphia frater","The Brother Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173693,,2016-038443,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173703,,2016-038453,,"Perigea xanthioides","Red Groundling Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173704,,2016-038454,,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173705,,2016-038455,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173707,,2016-038457,,"Perigea xanthioides","Red Groundling Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173745,,2016-038495,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173746,,2016-038496,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173747,,2016-038497,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173748,,2016-038498,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173749,,2016-038499,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173750,,2016-038500,,"Galgula partita","The Wedgling",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173751,,2016-038501,,"Ogdoconta cinereola","Common Pinkband",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173752,,2016-038502,,"Azenia obtusa","Obtuse Yellow",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173764,,2016-038514,,"Nedra ramosula","Gray Half-Spot",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173777,,2016-038527,,"Schinia errans",None,Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173780,,2016-038530,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
173785,,2016-038535,,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173793,,2016-038543,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173794,,2016-038544,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173795,,2016-038545,,"Mythimna unipuncta","Armyworm Moth",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173800,,2016-038550,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173804,,2016-038554,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173810,,2016-038560,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173812,,2016-038562,,"Perigea xanthioides","Red Groundling Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173814,,2016-038564,,"Leucania lapidaria-multilinea",None,Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173819,,2016-038569,,"Schinia errans",None,Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173820,,2016-038570,,"Melanchra adjuncta","Hitched Arches",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173822,,2016-038572,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173826,,2016-038576,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173828,,2016-038578,,"Spragueia leo","Common Spragueia",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173830,,2016-038580,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173831,,2016-038581,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173839,,2016-038589,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173846,,2016-038596,,"Leucania ursula","Ursula Wainscot",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173847,,2016-038597,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173852,,2016-038602,,"Autographa precationis","The Common Looper Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173853,,2016-038603,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173855,,2016-038605,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173857,,2016-038607,,"Galgula partita","The Wedgling",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173858,,2016-038608,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173876,,2016-038626,,"Leucania lapidaria-multilinea",None,Iowa,Decatur,2016-07-30,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173884,,2016-038634,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173885,,2016-038635,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173891,,2016-038641,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173892,,2016-038642,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173893,,2016-038643,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182168,,2017-000129,,"Elaphria grata","Chalcedony Midget",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182169,,2017-000130,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182171,,2017-000132,,"Mythimna unipuncta","Armyworm Moth",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182173,,2017-000134,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182174,,2017-000135,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182175,,2017-000136,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2016-09-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182176,,2017-000137,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Decatur,2016-10-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202314,,2018-000460,,"Mythimna unipuncta","Armyworm Moth",Iowa,Decatur,2017-04-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202316,,2018-000462,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Decatur,2017-10-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202317,,2018-000463,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Decatur,2017-10-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202318,,2018-000464,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Decatur,2017-04-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
211123,,2018-009280,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Decatur,2018-05-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
220107,,2018-018263,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Decatur,2018-04-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
224810,,2016-012372,,"Lithophane bethunei","Bethune's Pinion",Iowa,Decatur,2016-03-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,,1,,,,,,,,,
225223,,2019-000159,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Decatur,2018-10-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
271163,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Decatur,2020-05-30,10:03,"Slip Bluff County Park",40.654573,-93.850926,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
273109,"Frank Olsen Drawer 36",2020-000682,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2011-06-07,,Redacted,Redacted,Redacted,"Ed Freese",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
298082,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Decatur,2021-10-03,14:54:32,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301204,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652612,-93.84412,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
315118,,2022-000756,SPM020552,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
319904,,,,"Ogdoconta cinereola","Common Pinkband",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344992,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
