ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
212100,,2018-010257,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212152,,2018-010309,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212716,,2018-010873,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
222942,"Paul Martsching Collection",2018-021096,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225096,,2019-000090,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2018-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235527,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235570,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
236062,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236214,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236554,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
267156,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2020-06-15,20:16:00,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267241,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2020-06-15,21:19:12,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267300,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2020-06-15,21:59:50,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268838,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269733,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2020-08-08,22:44:11,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269879,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2020-08-08,21:47:41,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
272960,"Paul Martsching Collection",2020-000535,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279362,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286791,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2020-07-22,21:09:32,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286884,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2020-07-22,22:00:03,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286930,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2020-07-22,21:45:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288224,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2021-06-02,21:11:17,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
291157,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2021-08-06,22:45:28,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291237,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2021-08-06,22:14:50,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295014,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2021-08-27,21:02:05,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295301,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2021-07-17,23:21:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298272,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307114,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:17:21,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307142,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,22:13:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307154,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,22:06:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307183,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:45:34,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307197,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:37:39,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307207,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:33:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307209,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:30:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307283,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,23:28:09,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307344,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,22:42:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315347,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2022-06-10,22:40:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332400,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2022-08-07,22:47:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335534,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Muscatine,2023-06-21,22:56:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
339399,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2023-08-05,21:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
347638,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2023-08-17,22:44:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
