ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
92340,,2014-093087,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92364,,2014-093111,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92414,,2014-093161,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92477,,2014-093224,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92726,,2014-093473,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92779,,2014-093526,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92804,,2014-093551,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92838,,2014-093585,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92872,,2014-093619,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92930,,2014-093677,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93012,,2014-093759,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93107,,2014-093854,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93149,,2014-093896,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-11-28,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93184,,2014-093931,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93293,,2014-094040,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93365,,2014-094112,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93414,,2014-094161,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93537,,2014-094284,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93684,,2014-094431,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93769,,2014-094516,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93858,,2014-094605,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93859,,2014-094606,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93860,,2014-094607,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93861,,2014-094608,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93976,,2014-094723,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94012,,2014-094759,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94223,,2014-094970,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94244,,2014-094991,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94273,,2014-095020,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94313,,2014-095060,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94392,,2014-095139,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94430,,2014-095177,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94502,,2014-095249,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
94548,,2014-095295,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94675,,2014-095422,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94708,,2014-095455,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
94709,,2014-095456,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94737,,2014-095484,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94787,,2014-095534,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94909,,2014-095656,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1993-04-24,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
95498,,2014-096245,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95577,,2014-096324,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95578,,2014-096325,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95611,,2014-096358,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95691,,2014-096438,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95839,,2014-096586,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95840,,2014-096587,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95875,,2014-096622,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
95876,,2014-096623,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95911,,2014-096658,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
95912,,2014-096659,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95958,,2014-096705,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98482,,2014-099229,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98485,,2014-099232,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98507,,2014-099254,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98608,,2014-099355,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98622,,2014-099369,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
98623,,2014-099370,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98660,,2014-099407,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98685,,2014-099432,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
98686,,2014-099433,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98706,,2014-099453,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98707,,2014-099454,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98719,,2014-099466,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98866,,2014-099613,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98919,,2014-099666,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
98920,,2014-099667,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98968,,2014-099715,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99095,,2014-099842,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99133,,2014-099880,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99226,,2014-099973,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99227,,2014-099974,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1997-12-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99254,,2014-100001,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
99292,,2014-100039,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99293,,2014-100040,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99333,,2014-100080,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99334,,2014-100081,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99373,,2014-100120,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99452,,2014-100199,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99506,,2014-100253,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99551,,2014-100298,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99587,,2014-100334,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99596,,2014-100343,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99629,,2014-100376,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99630,,2014-100377,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99648,,2014-100395,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99675,,2014-100422,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99676,,2014-100423,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99728,,2014-100475,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99736,,2014-100483,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99737,,2014-100484,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99765,,2014-100512,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99766,,2014-100513,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1999-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99788,,2014-100535,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99837,,2014-100584,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99927,,2014-100674,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99963,,2014-100710,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99964,,2014-100711,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2000-02-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99996,,2014-100743,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99997,,2014-100744,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100033,,2014-100780,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100054,,2014-100801,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100055,,2014-100802,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100082,,2014-100829,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100170,,2014-100917,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100253,,2014-101000,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2001-09-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100260,,2014-101007,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100310,,2014-101057,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100370,,2014-101117,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
100400,,2014-101147,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100434,,2014-101181,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
100458,,2014-101205,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2007-04-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100459,,2014-101206,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2007-04-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100463,,2014-101210,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100491,,2014-101238,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100492,,2014-101239,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2011-12-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100521,,2014-101268,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100522,,2014-101269,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100634,,2014-101381,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100635,,2014-101382,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100745,,2014-101492,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100746,,2014-101493,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
101013,,2014-101760,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101048,,2014-101795,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101090,,2014-101837,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101091,,2014-101838,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101143,,2014-101890,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101204,,2014-101951,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101205,,2014-101952,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
