ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313240,,,,"Telamona westcotti",None,Iowa,Lee,2022-08-12,21:14:54,"Shimek State Forest, Donnellson Unit",40.648151,-91.680749,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
340321,,,,"Telamona subfalcata",None,Iowa,Linn,2023-08-20,20:43:59,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340347,,,,"Telamona subfalcata",None,Iowa,Linn,2023-08-20,21:04:54,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340515,,,,"Telamona reclivata",None,Iowa,Linn,2023-08-20,22:21:24,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340516,,,,"Telamona decorata",None,Iowa,Linn,2023-08-20,22:21:25,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340517,,,,"Telamona reclivata",None,Iowa,Linn,2023-08-20,22:21:25,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341386,,,,"Telamona reclivata",None,Iowa,Linn,2023-09-05,21:02:03,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341390,,,,"Telamona reclivata",None,Iowa,Linn,2023-09-05,21:03:15,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341596,,,,"Telamona concava",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
367129,,,,"Telamona excelsa",None,Iowa,Linn,2024-06-15,20:48:52,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367138,,,,"Telamona excelsa",None,Iowa,Linn,2024-06-15,20:52:16,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367147,,,,"Telamona excelsa",None,Iowa,Linn,2024-06-15,20:54:32,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367166,,,,"Telamona excelsa",None,Iowa,Linn,2024-06-15,21:00:46,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
