ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190591,,2017-008552,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-26,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
190603,,2017-008564,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-08-09,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
193870,,2017-011517,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,14,,,,,,,,,
223678,,2018-021833,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
248263,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,80,,,0-5,SW,," sunny",,
261769,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-03,14:56,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,Overcast,,
261770,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-12,10:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
261771,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-23,10:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
261772,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-07,10:55,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
261773,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,"Partly Cloudy",,
261774,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2019-06-10,11:50,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
261788,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261789,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-05-23,13:37,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
261790,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-24,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
261791,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-08-04,14:41,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
261845,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-26,15:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Mostly Clear",,
261846,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-27,13:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
261847,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-30,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
261848,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
261849,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-08-29,14:04,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
261850,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2019-07-09,10:15,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
261858,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-23,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
261859,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Overcast,,
261874,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-23,15:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,12,75,,,"Moderately Windy",,,"Mostly Clear",,
261875,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-24,10:00,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,22,68,,,"Moderately Windy",,,Clear,,
261876,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-27,10:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,14,70,,,"Relatively Still",,,Clear,,
261877,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-30,15:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,7,83,,,Calm,,,"Partly Cloudy",,
261878,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-12,13:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,6,85,,,Calm,,,Overcast,,
261879,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-08-05,11:30,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Cloudy",,
261891,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,29,,,"Relatively Still",,,"Mostly Cloudy",,
261892,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-02,14:23,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,26,,,"Relatively Still",,,"Partly Cloudy",,
261893,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-04,10:18,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,6,26,,,"Relatively Still",,,"Mostly Cloudy",,
261894,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-12,13:15,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Cloudy",,
261895,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-30,13:00,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
261896,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-16,14:20,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,18,90,,,Windy,,,Clear,,
261897,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-30,11:45,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,5,88,,,"Moderately Windy",,,"Mostly Clear",,
261898,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-09,10:40,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,7,79,,,"Moderately Windy",,,"Mostly Cloudy",,
261972,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-22,14:32,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,5,30,,,"Relatively Still",,,"Mostly Cloudy",,
261973,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,4,27,,,"Relatively Still",,,"Mostly Clear",,
261974,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-28,12:29,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Cloudy",,
261975,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-30,13:52,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
262037,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,90,,,Calm,,,"Partly Cloudy",,
262038,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
262039,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,27,,,"Moderately Windy",,,"Partly Cloudy",,
262040,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,30,,,"Relatively Still",,,"Partly Cloudy",,
262041,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
262042,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,17,71,,,"Relatively Still",,,"Mostly Cloudy",,
262043,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,10,75,,,Calm,,,Overcast,,
262044,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-14,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,73,,,Calm,,,Clear,,
262045,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-15,10:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
262046,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Cloudy",,
262047,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-21,9:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,Clear,,
262062,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-06,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
262116,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-24,13:30,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,12,77,,,"Moderately Windy",,,"Mostly Clear",,
262117,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-27,11:40,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,10,74,,,"Moderately Windy",,,Clear,,
262118,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-30,13:35,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Cloudy",,
262119,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-12,14:55,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,2,88,,,Calm,,,Overcast,,
275206,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275404,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2003-07-17,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275409,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2003-07-20,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281927,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,56,,,,,,,,,
281928,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
286295,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2020-06-11,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,Clear,,
286303,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2020-06-21,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
286319,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2020-07-02,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
286341,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2020-07-13,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
300481,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300565,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,55,,,,,,,,,
306763,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2021-07-03,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
306770,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2021-06-03,10:03,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
306774,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2021-06-19,10:09,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
317982,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318068,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
330585,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2022-07-13,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
330648,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2022-06-19,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,90,85,,,"Relatively Still",,,Clear,,
330649,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2022-06-05,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,13,70,,,"Moderately Windy",,,Overcast,,
330650,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2022-07-02,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,54,78,,,Calm,,,Clear,,
330651,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2022-07-23,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,5,95,,,Calm,,,Clear,,
330652,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2022-08-05,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Mostly Clear",,
342392,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2023-05-28,10:34:49,"Rolling Thunder Prairie State Preserve",41.19980891,-93.65516697,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346531,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346807,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346818,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
