ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167771,,2016-032516,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2016-05-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
185920,,2017-003882,,"Ardea alba","Great Egret",Iowa,Johnson,2008-08-17,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186502,,2017-004463,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2004-06-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186506,,2017-004467,,"Botaurus lentiginosus","American Bittern",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186559,,2017-004520,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2007-10-07,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186560,,2017-004521,,"Ardea alba","Great Egret",Iowa,Johnson,2007-10-07,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187657,,2017-005618,,"Plegadis falcinellus","Glossy Ibis",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187659,,2017-005620,,"Plegadis chihi","White-faced Ibis",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187803,,2017-005764,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187804,,2017-005765,,"Ardea alba","Great Egret",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187888,,2017-005849,,"Butorides virescens","Green Heron",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
212554,,2018-010710,,"Bubulcus ibis","Cattle Egret",Iowa,Johnson,2008-05-19,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333868,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-09-21,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333869,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-09-28,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333870,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-09-29,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333871,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-10-01,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333872,,,,"Ardea alba","Great Egret",Iowa,Johnson,2021-09-07,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333873,,,,"Ardea alba","Great Egret",Iowa,Johnson,2022-04-26,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349247,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2015-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349248,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2015-08-06,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349249,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2015-10-08,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349250,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2016-07-06,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349251,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2016-09-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349252,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2017-09-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349253,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2017-11-25,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349254,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2017-12-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349255,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2018-03-09,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349256,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2018-03-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349257,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2018-04-26,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349258,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2017-07-09,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349259,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2018-09-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349260,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2020-10-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349261,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2014-05-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349262,,,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,2014-05-08,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349263,,,,"Butorides virescens","Green Heron",Iowa,Johnson,2011-05-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349264,,,,"Butorides virescens","Green Heron",Iowa,Johnson,2011-08-23,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349265,,,,"Butorides virescens","Green Heron",Iowa,Johnson,2016-08-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349266,,,,"Butorides virescens","Green Heron",Iowa,Johnson,2018-05-04,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349267,,,,"Butorides virescens","Green Heron",Iowa,Johnson,2012-07-04,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349268,,,,"Butorides virescens","Green Heron",Iowa,Johnson,2012-08-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349269,,,,"Butorides virescens","Green Heron",Iowa,Johnson,2014-04-29,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349270,,,,"Butorides virescens","Green Heron",Iowa,Johnson,2022-07-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
