ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
273545,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-08-25,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1110, sunny, 86-87, SW 1-7"
274007,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1445, mostly sunny, 83-85, NE 1-7"
285260,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-05-16,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
285262,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-05-25,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
285263,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-05-26,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
285267,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-06-05,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
285269,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-06-08,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
285270,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-07-07,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
285271,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-07-09,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,"Partly Cloudy",,
285273,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-07-10,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
285274,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-07-11,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
285275,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-07-16,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,Clear,,
285278,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-07-31,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
285280,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-08-02,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Cloudy",,
285281,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-08-03,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,4,70,,,"Moderately Windy",,,"Partly Cloudy",,
285285,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-08-04,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Partly Cloudy",,
285286,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-08-06,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
285287,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2020-08-08,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Partly Cloudy",,
295945,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-09-21,16:14:45,Palo,42.066299,-91.797306,"Cindy Bogner",larva,Sighting,Photograph,1,,,,,,,,,
297360,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-06-10,1000-1100,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1," 71-65",,,,,," mostly sunny",," N 1-6"
297626,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-06-22,1335-1410,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,," partly sunny",," NW 3-15"
297647,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-02,1340-1423,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 87-88",,,,,," mostly sunny",," S 0-10"
297656,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-19,1440-1510,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,88,,,,,," mostly sunny",," SE 3-12"
297667,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-06,1120-1212,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,15," 78-80",,,,,," partly cloudy",," SE 1-13"
297680,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-18,1025-1100,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11," 71-74",,,,,," sunny",," SW 1-12"
297761,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-16,1427-1532,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,7,76,,,,,," mostly-partly cloudy",," E 5"
297775,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-31,1425-1445,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,2," 74-75",,,,,," partly cloudy",," S 0-1"
297789,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-17,1450-1525,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,," partly cloudy",," S 0-5"
305360,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-15,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,
305361,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Partly Cloudy",,
305363,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-25,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
305364,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-08,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
305366,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
305367,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-04,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
305368,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-09,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
305371,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-05-26,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305372,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-06-04,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
305373,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-06-21,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
305374,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-06,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,
305377,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-06-06,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
305378,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-05-23,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
305380,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-11,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,73,,,,,,Overcast,,
305381,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-21,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
305383,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-03,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
305384,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-14,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
305387,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-06-23,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
305411,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-06-01,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Mostly Clear",,
305412,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-28,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Mostly Cloudy",,
305416,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-24,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
305419,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-22,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
305420,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-11,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Mostly Cloudy",,
305423,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-06-07,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
305425,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-07-31,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Mostly Cloudy",,
305426,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-08-22,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
305427,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2021-05-24,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
316709,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-06-02,,"Indian Creek Nature Center",41.967868,-91.5879,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1400, sunny, 76, W 0-8"
317053,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-05-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1300-1350, mostly sunny, 73, N 1-7"
317057,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-06-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1425-1515, partly sunny, 77, W 0-9"
317125,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1335-1450, mostly sunny, 79-80, NE 0-7"
317415,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1355-1445, sunny, 70-71, N 2-10"
317417,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1420, mostly sunny, 75-78, W 0-3"
317472,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-07-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400-1510, mostly cloudy, 84, S 1-12"
329283,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-05-22,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,61,,,"Moderately Windy",,,"Partly Cloudy",,
329284,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-07-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
329285,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-07-24,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
329328,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-08-08,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
329337,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-07-17,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
332873,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-08-13,11:46:08,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333596,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-08-23,14:08:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333603,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2022-08-23,14:11:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343934,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-05-27,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1425, sunny, 79, SE 2-7"
343981,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-08-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1410, sunny, 79, S 1-7"
343987,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-08-23,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1540, sunny, 101-102, W 3-15"
344290,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1020-1115, sunny, 75-78, S 1-12"
344456,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-08-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1430, sunny, 91-92, S 0-10"
347382,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1230, partly sunny, 70"
347403,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-07-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1150-1245, partly sunny, 71"
349851,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-07-04,,"Hoover Trail-Ely Segment",41.866178,-91.578788,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
361372,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-05-21,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
361375,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-05-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361393,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-08-10,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364730,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-05-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364745,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2023-09-25,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
