ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
305237,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2021-04-30,17:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
307090,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Jefferson,2021-07-21,12:04:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310603,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Jefferson,2022-06-18,11:10:16,Fairfield,41.004,-92.005363,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
328874,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
328875,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
328876,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2022-08-05,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
328915,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
328916,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
328917,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
328918,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2022-08-05,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
328919,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
329066,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
329067,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
329068,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
329126,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
362171,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-05-29,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364700,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365703,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365710,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365717,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
365755,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365756,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-08-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
