ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266724,,,,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Linn,2020-06-12,22:26:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269712,,,,"Hellinsia inquinatus",None,Iowa,Linn,2020-08-08,22:50:14,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269808,,,,"Hellinsia inquinatus",None,Iowa,Linn,2020-08-08,22:20:41,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270203,,,,"Hellinsia unicolor",None,Iowa,Johnson,2020-07-24,22:03:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270242,,,,"Hellinsia unicolor",None,Iowa,Johnson,2020-07-22,5:21:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270575,,,,"Hellinsia inquinatus",None,Iowa,Linn,2020-07-20,21:37:01,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270576,,,,"Hellinsia inquinatus",None,Iowa,Linn,2020-07-20,21:32:24,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
272842,"Paul Martsching Collection",2020-000417,,"Hellinsia unicolor",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272843,"Paul Martsching Collection",2020-000418,,"Hellinsia unicolor",None,Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272844,"Paul Martsching Collection",2020-000419,,"Hellinsia unicolor",None,Iowa,Story,2020-05-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272845,"Paul Martsching Collection",2020-000420,,"Hellinsia unicolor",None,Iowa,Story,2020-08-01,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282415,,,,"Hellinsia lacteodactylus","Milky Plume Moth",Illinois,Hancock,2020-06-12,23:29:23,"Mississippi River Sand Hills Nature Preserve",40.367287,-91.420817,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
288131,,,,"Hellinsia unicolor",None,Iowa,Linn,2021-06-02,22:43:36,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290578,,,,"Hellinsia kellicottii","Goldenrod Borer Plume Moth",Iowa,Linn,2021-07-08,22:09:08,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
299115,"Paul Martsching Collection",2021-000352,,"Hellinsia homodactylus",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
302400,"Jim Durbin Drawer 051",2021-000577,,"Hellinsia unicolor",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.093523,-91.284426,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308965,"Jim Durbin Drawer 051",2022-000237,,"Hellinsia inquinatus",None,Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.168086,-91.242198,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308991,"Jim Durbin Drawer 051",2022-000260,,"Hellinsia unicolor",None,Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099579,-93.039318,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315515,,,,"Hellinsia undetermined",None,Iowa,Warren,2009-07-22,,Redacted,Redacted,Redacted,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
315555,,,,"Hellinsia homodactylus",None,Iowa,Johnson,2022-06-29,6:25:22,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319546,,,,"Hellinsia kellicottii","Goldenrod Borer Plume Moth",Iowa,Johnson,2022-07-07,6:11:05,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332005,,,,"Hellinsia inquinatus",None,Iowa,Polk,2022-09-02,,"Trestle Trail, Thai Village, Des Moines",41.634951,-93.651871,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347268,,,,"Hellinsia homodactylus",None,Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
356013,,,,"Hellinsia unicolor",None,Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358683,,,,"Hellinsia inquinatus",None,Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
