ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
279822,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-06-26,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279823,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-06-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279824,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-06-30,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279825,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-02,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279826,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-04,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279827,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-05,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279828,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-07,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279829,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-08,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279830,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279831,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-11,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
279832,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279833,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-14,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279834,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-17,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
279835,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-18,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279836,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-20,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
290230,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2021-07-08,23:09:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290269,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2021-07-08,23:00:17,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
295620,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-26,6:19:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295961,,,,"Catocala minuta","Little Underwing",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,70,,,6,180,,overcast,,
295962,,,,"Catocala minuta","Little Underwing",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
296263,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-19,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296294,,,,"Catocala minuta","Little Underwing",Iowa,Polk,2021-06-27,6:39:25,"Cottonwood Recreation Area",41.691538,-93.676016,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296325,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-29,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296346,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298423,,,,"Catocala minuta","Little Underwing",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298448,,,,"Catocala minuta","Little Underwing",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,63,,,0,0,,fog/smoke,,
298480,,,,"Catocala minuta","Little Underwing",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,65,,,0,0,,smoke,,
298510,,,,"Catocala minuta","Little Underwing",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298542,,,,"Catocala minuta","Little Underwing",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,5,70,,,7,225,,"partly cloudy",,
298559,,,,"Catocala minuta","Little Underwing",Iowa,Story,2021-07-11,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,clear,,
298812,"Paul Martsching Collection",2021-000241,,"Catocala minuta","Little Underwing",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049041,-93.611861,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,6,180,,smoke,,
331066,,,,"Catocala minuta","Little Underwing",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331090,,,,"Catocala minuta","Little Underwing",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
335500,,,,"Catocala minuta","Little Underwing",Iowa,Muscatine,2023-06-21,22:42:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337415,,,,"Catocala minuta","Little Underwing",Iowa,Benton,2023-07-11,21:51:59,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337427,,,,"Catocala minuta","Little Underwing",Iowa,Benton,2023-07-11,21:55:20,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337696,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2023-07-16,,"Matsell Bridge Natural Area",42.132173,-91.385258,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,73,70,63,4,220,29.87,cloudy,"10% visible",
