ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
203885,,2018-002033,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2001-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203886,,2018-002034,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203887,,2018-002035,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203888,,2018-002036,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203889,,2018-002037,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203890,,2018-002038,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203891,,2018-002039,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203892,,2018-002040,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-05-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203893,,2018-002041,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209419,,2018-007576,,"Hyalophora cecropia","Cecropia Moth",Iowa,Jefferson,2016-07-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
226615,,2019-001335,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
266418,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Plymouth,2020-06-12,15:30:00,"High 75 Storage-x",42.587,-96.312,"Bill Noseme",adult,Sighting,Photograph,1,,,,,,,,,
267900,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2020-06-25,15:37:33,"Fort Madison",40.626167,-91.34336,"Kelly Peck",adult,Sighting,Photograph,1,,,,,,,,,
277806,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2020-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296237,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296266,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2021-06-24,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,"First instar."
309388,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2021-08-28,,"Junction of Taft Dr and Hoover Trail Rd SW",41.915871,-91.62563,"Jennie Holubar",adult,,Photograph,1,,,,,,,,,"Find in backyard on 8/28/21 as Catapiller - went into a cocoon the next day in our big house in our house.  Emerged on 4/19/22."
331893,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2022-08-14,,"Curtiss Bridge Access",41.806894,-91.645667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343439,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354631,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Winneshiek,1966-06-07,,Decorah-x,43.30333,-91.78556,"Willie Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356378,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Winneshiek,1967-07-06,,"Winneshiek County",43.236259,-91.909927,"Lloyd Sharp",adult,,,1,,,,,,,,,"Iowa Co. 96"
356574,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Winneshiek,2019-07-06,,"Kwik Star Hwy 9 and Short St-x",43.291916,-91.79567,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357544,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367032,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2024-06-13,21:36:08,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
