ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
60862,,2014-061463,,"Pieris rapae","Cabbage White",Iowa,Linn,2008-08-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60863,,2014-061464,,"Pieris rapae","Cabbage White",Iowa,Linn,2013-09-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
60864,,2014-061465,,"Pieris rapae","Cabbage White",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60865,,2014-061466,,"Pieris rapae","Cabbage White",Iowa,Linn,2006-09-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60866,,2014-061467,,"Pieris rapae","Cabbage White",Iowa,Linn,2008-10-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60867,,2014-061468,,"Pieris rapae","Cabbage White",Iowa,Linn,2006-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60868,,2014-061469,,"Pieris rapae","Cabbage White",Iowa,Linn,2006-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60869,,2014-061470,,"Pieris rapae","Cabbage White",Iowa,Linn,2006-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
60870,,2014-061471,,"Pieris rapae","Cabbage White",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
60871,,2014-061472,,"Pieris rapae","Cabbage White",Iowa,Linn,2003-10-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60872,,2014-061473,,"Pieris rapae","Cabbage White",Iowa,Linn,2004-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60873,,2014-061474,,"Pieris rapae","Cabbage White",Iowa,Linn,2005-10-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60874,,2014-061475,,"Pieris rapae","Cabbage White",Iowa,Linn,2006-09-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60875,,2014-061476,,"Pieris rapae","Cabbage White",Iowa,Linn,2009-04-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67835,,2014-068440,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-05-18,,"Wickiup Hill Outdoor Learning Area",42.0852778,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,10,,," mostly clear",,
67891,,2014-068496,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67892,,2014-068497,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68120,,2014-068725,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0897222,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68121,,2014-068726,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68122,,2014-068727,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0888889,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68189,,2014-068794,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68190,,2014-068795,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68191,,2014-068796,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68192,,2014-068797,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68251,,2014-068856,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68252,,2014-068857,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68450,,2014-069055,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
68451,,2014-069056,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
68595,,2014-069200,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68596,,2014-069201,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68597,,2014-069202,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68598,,2014-069203,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
109777,,2015-000333,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-05-25,10:05-11:20AM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,72,,,6,135,,"0% Clear",,"In bloom:  many dandelions, abundant ragwort, a few strawberries, some fringed puccoon along trail between Strips B and C, a few blue-eyed grass at the back of Strip B, lots of wood betony, 1 columbine in woods, some false solomon?s seal, a few golden alexanders, some wild geraniums, hoary puccoon.  "
109781,,2015-000337,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-11,1:40-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,81,,,6,0,,"50% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, one garlic mustard, 3 white indigo plants, lots of short white clover, a bunch of purple iris at south side of parking lot.  "
109788,,2015-000344,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-17,2:00-3:10PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,7,85,,,4,225,,"10% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, 4 white indigo plants, lots of short white clover, 1 butterfly weed about to bloom, a few hoary vervain, 5 larkspur at the back of Strip B, a good number of Venus looking glass just to the north of the trail between Strip B and C (toward the west end).  Goatsbeard gone to seed.  Lots of gnats.  "
109798,,2015-000354,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-07-24,1:25-3:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,22,79,,,4,135,,"50% Clear",,"In bloom:  swamp milkweed, joe-pye weed, gray-headed coneflower, tick trefoil, purple coneflower, tall white sweet clover, abundant bergamot, daisy fleabane, queen anne?s lace, blue vervain, hundreds of bouncing bet, hoary vervain, abundant flowering spurge, partridge pea, whorled milkweed, black-eyed susan, dogbane, dotted mint, jewelweed, butterfly weed, catnip, dodder, bellflower, culver?s root, a few spiderwort.  Also saw five deer by railroad tracks.  Many bumblebees and large black wasps.  Also saw two Snowberry Clearwing moths.  "
109812,,2015-000368,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-08-04,2:00-2:50PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,18,86,,,1,225,,"0% Clear",,"In bloom:  purple coneflower, many gray-headed coneflower, tick trefoil, many blue vervain, many bergamot, queen anne?s lace, daisy fleabane, joe-pye weed, bellflower, a few culver?s root, hoary vervain, flowering spurge, partridge pea, jewelweed, bouncing bet, arrowhead, dogbane, mullein, dotted mint, a few goldenrod, dodder.  "
109822,,2015-000378,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-08-18,12:50-2:00PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,28,83,,,6,0,,"50& Clear",,"In bloom:  Bouncing bet, hoary vervain, gray-headed coneflower, goldenrod, purple coneflower, queen anne?s lace, blue vervain, heal-all, black-eyed susan, ironweed, great blue lobelia, joe pye weed, tick trefoil, bellflower, arrowhead, daisy fleabane, jewelweed, round-headed bush clover, flowering spurge, partridge pea, dotted mint, thistles, blue salvia.  Also saw lots of prairie sage.  "
109832,,2015-000388,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-09-08,1:15-2:20PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,18,72,,,5,180,,"0% Clear",,"In bloom:  a few bouncing bet, swamp lousewort (I think), many goldenrod, many snakeroot, thistles, great blue lobelia, many blue salvia, 3 ladies tresses orchids on start of trail at Strip A, wild carrot, black-eyed susan, white aster species, bellflower, partridge pea, a few flowering spurge, round headed bush clover, a few mullein, evening primrose, blue vervain, about 10 cream gentian.  I?ve never seen cream gentian at this site heretofore.  "
109843,,2015-000399,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-09-23,3:05-4:05PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,6,72,,,5,180,,"0% Clear",,"In bloom:  a few red clover, many goldenrod, white asters, thistles, great blue lobelia, partridge pea, bottle gentian, 2 spiderwort, many blue salvia.  "
109854,,2015-000410,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-09-29,1:30-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,84,,,4,0,,60%Clear,,"In bloom:  some goldenrod, white asters, a few thistles, great blue lobelia, some partridge pea, bottle gentian, 1 spiderwort, many blue salvia, some evening primrose, snakeroot.  "
109863,,2015-000419,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-10-01,3:25-4:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,68,,,5,225,,"0% Clear",,
110062,,2015-000618,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-09-17,1:45-3:25PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,9,72,,,3,180,,"20% Clear",,"In bloom:  red clover, joe-pye weed, many goldenrod, one butterfly weed, black eyed susan, mullein, a few campion, a few bouncing bet, white aster species, purple aster species, 2 spiderwort, great blue lobelia, blue vervain, thistle, evening primrose, jewelweed, many snakeroot, bellflower.  "
110102,,2015-000658,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-10-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
118036,,2015-008594,,"Pieris rapae","Cabbage White",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
118037,,2015-008595,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118038,,2015-008596,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-09-12,,"Cedar Lake",41.99178,-91.668857,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118063,,2015-008621,,"Pieris rapae","Cabbage White",Iowa,Linn,1999-05-17,,"Linn County",42.027289,-91.67275,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118095,,2015-008653,,"Pieris rapae","Cabbage White",Iowa,Linn,2002-06-23,,"Millard Preserve",42.227898,-91.532394,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118097,,2015-008655,,"Pieris rapae","Cabbage White",Iowa,Linn,2001-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122425,,2015-013075,,"Pieris rapae","Cabbage White",Iowa,Linn,2015-04-17,1330,"Hanging Bog State Preserve",42.0333365,-91.767999,"Jim Durbin",adult,Sighting,Photograph,1,75,37,48,2,90,29.98,"10%  cloud cover","Waning Crescent",
122520,,2015-013077,,"Pieris rapae","Cabbage White",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Sighting,Sighting,2,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122678,,2015-013245,,"Pieris rapae","Cabbage White",Iowa,Linn,2015-05-06,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Sighting,1,78,41,55,11,90,29.97,Clear,"Waning Gibbous",
123786,,2015-014353,,"Pieris rapae","Cabbage White",Iowa,Linn,1985-04-11," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,60,,,,,,"Pt. cloudy",,
123788,,2015-014355,,"Pieris rapae","Cabbage White",Iowa,Linn,1985-04-21," moderate wind,","Cedar Valley Nature Trail, Boyson-x",42.048556,-91.677273,"Frank Olsen",adult,Sighting,Sighting,2,72,,,,,,"Pt. cloudy",,
123826,,2015-014393,,"Pieris rapae","Cabbage White",Iowa,Linn,1985-06-13," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,73,,,,,,"Pt. cloudy",,
123872,,2015-014439,,"Pieris rapae","Cabbage White",Iowa,Linn,1985-07-14," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,"Mostly sunny",,
123884,,2015-014451,,"Pieris rapae","Cabbage White",Iowa,Linn,1985-08-10," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,,Sunny,,
123888,,2015-014455,,"Pieris rapae","Cabbage White",Iowa,Linn,1985-08-10," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,2,74,,,,,,Sunny,,
123899,,2015-014466,,"Pieris rapae","Cabbage White",Iowa,Linn,1985-08-17," light-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Pt. sunny",,
123920,,2015-014487,,"Pieris rapae","Cabbage White",Iowa,Linn,1985-09-28," no wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,68,,,,,,"Mostly cloudy",,
123923,,2015-014490,,"Pieris rapae","Cabbage White",Iowa,Linn,1985-11-03," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,Sunny,,
123924,,2015-014491,,"Pieris rapae","Cabbage White",Iowa,Linn,1986-05-03," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,,Sunny,,
123957,,2015-014524,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-04-26," light-mod. winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. cloudy",,
123968,,2015-014535,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-06-03," moderate winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,2,77,,,,,,Sunny,,
123971,,2015-014538,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-06-03," moderate winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,77,,,,,,Sunny,,
123973,,2015-014540,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-06-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,"Mostly sunny",,
123980,,2015-014547,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-06-06," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
123990,,2015-014557,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-06-07," lt-mod. wind ,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,90,,,,,,"Mostly sunny",,
123996,,2015-014563,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,91,,,,,,Sunny,,
124016,,2015-014583,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-07-26," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,95,,,,,,"Mostly sunny",,
124037,,2015-014604,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-08-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,Sunny,,
124051,,2015-014618,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-08-29," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124076,,2015-014643,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-09-05," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,78,,,,,,"Partly cloudy",,
124080,,2015-014647,,"Pieris rapae","Cabbage White",Iowa,Linn,1987-09-05," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly cloudy",,
124093,,2015-014660,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-04-29," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,60,,,,,,Sunny,,
124098,,2015-014665,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-04-29," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,71,,,,,,Sunny,,
124103,,2015-014670,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-05-01," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,Sunny,,
124106,,2015-014673,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-05-10," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,73,,,,,,Sunny,,
124121,,2015-014688,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-06-04," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,,,Sunny,,
124129,,2015-014696,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,79,,,,,,Sunny,,
124135,,2015-014702,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-06-11," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124137,,2015-014704,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-06-25," light-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,90,,,,,,Sunny,,
124144,,2015-014711,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-06-25," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,20,92,,,,,,Sunny,,
124149,,2015-014716,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-07-02," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,75,,,,,,"Mostly sunny",,
124168,,2015-014735,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-08-06," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,Sunny,,
124173,,2015-014740,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-08-06," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,12,82,,,,,,Sunny,,
124181,,2015-014748,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-08-06," 0-light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,10,83,,,,,,Sunny,,
124188,,2015-014755,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-08-20," lt-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Mostly sunny",,
124205,,2015-014772,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-09-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,Sunny,,
124216,,2015-014783,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-09-10," moderate winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124224,,2015-014791,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-09-17," lt-moderate winds,Alfalfa fields","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,Sunny,,
124229,,2015-014796,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-09-24," lt.-moderate winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,65,,,,,,Sunny,,
124242,,2015-014809,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-09-25," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,76,,,,,,Sunny,,
124249,,2015-014816,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-10-07," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,62,,,,,,Sunny,,
124255,,2015-014822,,"Pieris rapae","Cabbage White",Iowa,Linn,1988-10-09," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,"Partly sunny",,
124263,,2015-014830,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-04-25," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,77,,,,,,"Partly sunny",,
124265,,2015-014832,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-04-26," moderate wind,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,72,,,,,,"Mostly sunny",,
124269,,2015-014836,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-05-03," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,62,,,,,,Sunny,,
124275,,2015-014842,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-05-07," 0-mod. winds,On dandelions.  ","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,56,,,,,,"50% sunny",,
124281,,2015-014848,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-05-10," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,Sunny,,
124283,,2015-014850,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-05-12," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,66,,,,,,Sunny,,
124297,,2015-014864,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-05-27," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,,Sunny,,
124344,,2015-014911,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-06-10," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,Sunny,,
124352,,2015-014919,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-06-11," 0-light winds,","American Legion Park, Marion, IA",42.032597,-91.578401,"Frank Olsen",adult,Sighting,Sighting,2,68,,,,,,Cloudy,,
124356,,2015-014923,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-06-13," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,71,,,,,,"Partly sunny",,
124360,,2015-014927,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-06-16," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,69,,,,,,"Partly sunny",,
124365,,2015-014932,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-06-17," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,Sunny,,
