ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
315402,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2022-06-03,6:12:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315562,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-06-29,22:58:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315631,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-06-22,0:14:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316348,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-07-02,6:22:36,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318800,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-07-08,5:51:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319573,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-06,22:12:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319623,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-07-04,23:04:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320349,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-15,23:15:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320410,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-07-12,6:14:50,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320413,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-07-12,22:47:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320421,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-11,23:29:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320433,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-07-11,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320766,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-19,22:05:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320839,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-07-17,23:36:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332069,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-29,21:34:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332085,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-28,21:49:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332124,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-27,22:20:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332134,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-26,21:26:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332150,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-25,05:56:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332161,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-25,22:00:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332198,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-23,21:53:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332216,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-21,22:48:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332269,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-18,06:00:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332277,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-16,22:34:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332307,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-13,22:50:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332326,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-12,22:17:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332354,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-09,21:45:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332407,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-07,21:39:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332507,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-24,23:14:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332558,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-20,05:56:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332597,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-19,22:12:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332627,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-18,21:11:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332678,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-15,21:11:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332682,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-15,06:12:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332697,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-14,21:19:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332708,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-13,21:46:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332721,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-12,21:52:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332727,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-12,22:00:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332728,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-12,22:00:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332744,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-11,22:19:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333119,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2022-08-25,06:17:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333326,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2022-08-09,06:10:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333409,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-10-31,06:55:41,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333427,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-10-10,21:58:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333432,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-10-03,20:49:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333782,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2023-04-12,07:47:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Back wall of Willow Creek Park restroom
"
338607,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-07-22,22:50:29,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338620,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-07-22,22:23:15,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
341946,,,,"Agonopterix pulvipennella",None,Iowa,Johnson,2023-04-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342154,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2023-04-13,21:48:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342233,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-05-23,22:43:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342451,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-06-05,21:58:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342554,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-06-21,22:24:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342557,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-06-22,05:54:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342595,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-06-24,05:49:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343280,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2023-07-01,06:11:07,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343292,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-06-26,22:44:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343324,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-06-29,22:15:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343333,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-06-30,05:51:57,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
343354,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-03,22:29:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343527,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-12,22:37:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343552,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-09,22:16:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345087,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-27,05:52:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345106,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-24,06:00:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345113,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-07-24,22:20:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345172,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-19,05:50:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345193,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-17,05:51:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345387,,,,"Agonopterix clemensella",None,Iowa,Johnson,2023-07-16,06:16:48,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347624,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-19,23:18:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347639,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-17,22:46:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348116,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-27,05:52:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348146,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-25,23:23:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348150,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-24,05:50:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348151,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-24,05:50:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348190,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-28,05:43:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348212,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-23,05:52:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348707,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-13,21:57:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348718,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-10,20:53:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348731,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-09,22:16:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348740,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-07,22:01:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348751,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-05,22:23:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348758,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-04,21:53:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348782,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-30,22:35:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348847,,,,"Agonopterix argillacea",None,Iowa,Johnson,2023-10-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348983,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-10-24,07:15:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348991,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-30,21:17:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349005,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-27,21:51:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349007,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-23,06:31:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349026,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-19,22:12:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349040,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-17,21:23:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349047,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-16,22:15:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349058,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-15,21:53:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
