ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125376,,2015-015944,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
125377,,2015-015945,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125378,,2015-015946,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125379,,2015-015947,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125380,,2015-015948,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2006-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128620,,2015-019210,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2014-07-14,,"Iowa City",41.667,-91.545,"Adrian B",adult,,Photograph,1,,,,,,,,,
128695,,2015-019285,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128696,,2015-019286,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2008-07-02,,"Plant Introduction Station, ISU-x",42.0093,-93.663812,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128760,,2015-019350,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2014-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128924,,2015-019514,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
128925,,2015-019515,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
128926,,2015-019516,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
129032,,2015-019622,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Fremont,2004-09-17,,Sidney,40.73361,-95.650589,"Mike Ross",adult,,Photograph,1,,,,,,,,,
129765,,2015-020355,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Fremont,2014-09-17,,Sidney,40.73361,-95.650589,"Mike Ross",adult,,Photograph,1,,,,,,,,,
130902,,2015-021492,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
131906,,2015-022497,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2015-07-17,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131907,,2015-022498,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2015-08-25,,"North River Valley Park",42.037111,-93.6000789,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132678,,2015-023272,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132960,"Frank Olsen Drawer 24",2015-023554,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134109,,2015-024703,SPM002162,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Monona,2014-04-26,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Sighting,8,,,,,,,,,
138053,,2016-002598,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Grundy,2002-08-11,,"Grundy County",42.436951,-92.857712,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138054,,2016-002599,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,1963-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138055,,2016-002600,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138056,,2016-002601,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143760,,2016-008940,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,1990-08-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143868,,2016-009048,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2000-08-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143965,,2016-009145,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Doug Veal",adult,,,1,,,,,,,,,
144573,,2016-009188,,"Hemaris diffinis","Snowberry Clearwing Moth",Illinois,"Rock Island",1958-07-26,,Moline,41.486159,-90.499175,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146403,,2016-011030,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2014-07-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169999,,2016-034744,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174417,,2016-039167,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177225,,2016-041975,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182197,,2017-000158,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2016-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182198,,2017-000159,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2016-09-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182199,,2017-000160,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182200,,2017-000161,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Decatur,2016-06-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
185543,,2017-003505,,"Hemaris thysbe","Hummingbird Clearwing Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188384,,2017-006345,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193828,,2017-011819,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194376,,2017-012342,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Clarke,2017-07-17,,Woodburn,41.01194,-93.59911,"Jacob Newton",adult,,Sighting,1,,,,,,,,,
194938,,2017-012902,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195734,,2017-013698,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201484,,2017-019413,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
201720,,2017-019649,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201959,,2018-000105,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2017-08-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
201962,,2018-000108,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-08-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
202330,,2018-000476,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202331,,2018-000477,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202332,,2018-000478,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202333,,2018-000479,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202334,,2018-000480,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202335,,2018-000481,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-08-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202336,,2018-000482,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-08-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202337,,2018-000483,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2017-09-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
204133,,2018-002281,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204134,,2018-002282,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,1999-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204135,,2018-002283,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2000-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204136,,2018-002284,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204137,,2018-002285,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2000-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204138,,2018-002286,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204139,,2018-002287,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,52,,,,,,,,,
204140,,2018-002288,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
204141,,2018-002289,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204142,,2018-002290,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204143,,2018-002291,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2002-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204144,,2018-002292,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204145,,2018-002293,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2006-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209908,,2018-008065,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2016-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209935,,2018-008092,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2016-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212242,,2018-010398,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2018-06-13,,"Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
212243,,2018-010399,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
212995,,2018-011152,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2018-06-22,,"Warren County",41.308056,-93.500343,"Andy Ansell",adult,,Photograph,1,,,,,,,,,
214152,,2018-012308,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,,Sighting,1,78,,,3,,,sunny,,
216388,,2018-014544,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2018-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217120,,2018-015276,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217909,,2018-016065,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2018-08-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,74,,,,,,"partly cloudy",,
219251,,2018-017407,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2018-08-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,82,,,,,,,,
219822,,2018-018249,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219871,,2018-017839,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lucas,2018-05-14,,"Red Haw State Park",40.996,-93.27917,"Linda Schrader",adult,,Photograph,1,,,,,,,,,
225013,"Jim Durbin Drawer 091",2019-000007,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Plymouth,1986-04-27,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225014,"Jim Durbin Drawer 091",2019-000008,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Allamakee,1987-09-07,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,,Pinned,1,,,,,,,,,
225234,,2019-000170,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Decatur,2018-06-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
225357,,2019-000293,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225650,,2019-000562,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225850,,2017-002894,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227770,,2019-002492,,"Hemaris diffinis","Snowberry Clearwing Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227776,,2019-002498,,"Hemaris diffinis","Snowberry Clearwing Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227785,,2019-002507,,"Hemaris diffinis","Snowberry Clearwing Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228062,,2019-002784,,"Hemaris diffinis","Snowberry Clearwing Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233704,,2019-008416,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233909,,2019-008844,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2019-07-29,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
235449,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2019-07-21,14:56:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235456,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,12:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235458,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,12:50:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235462,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,15:36:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235929,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-08-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
236518,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238584,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2019-08-15,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247446,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2018-08-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247447,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2018-08-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247605,"Frank Olsen Drawer 24",2020-000016,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lyon,1989-05-12,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249076,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2011-10-09,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264226,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
264227,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
264233,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
266930,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2020-06-12,21:36:46,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269100,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2020-07-31,15:01:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271402,"Jim Durbin Drawer 091",2020-000130,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-14,,Nevada,42.019811,-93.446447,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
271403,"Jim Durbin Drawer 091",2020-000131,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-14,,Nevada,42.019811,-93.446447,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
287094,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:06:31,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287100,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:27:29,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287103,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:30:44,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
289505,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Woodbury,2021-07-01,1:04:52,"Near Sargeant Bluff-x",42.347296,-96.403392,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,"Observed nectaring on a Common Milkweed."
289707,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2021-07-07,9:00:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289710,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2021-07-07,8:59:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289927,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,"Black Hawk",2021-07-03,17:20:57,"Junction of Jepsen Rd and Northview Dr",42.55953099,-92.52305299,2827Bugs@,adult,Sighting,Photograph,1,,,,,,,,,"Northwest Black Hawk County"
290226,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Polk,2021-06-25,1:21,"Greenwood-Ashworth Park",41.580976,-93.68139,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,"Drawn to Common milkweed flowers"
291569,BAMONA,1304947,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2021-08-03,,"Council Bluffs",41.2630208,-95.8316329,"Chris Wolfe",adult,Sighting,Photograph,1,,,,,,,,,"Council Bluffs, Iowa
I think the bush is a Pink Butterfly bush
Sunny day"
291570,BAMONA,1304948,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2021-08-03,,"Council Bluffs",41.2630208,-95.8316329,"Chris Wolfe",adult,Sighting,Photograph,1,,,,,,,,,"Council Bluffs, Iowa
I think the bush is a Pink Butterfly bush
Sunny day"
292119,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2021-08-20,0900,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0,0,,sunny,,
292121,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2021-08-13,15:58:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295289,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Allamakee,2021-07-17,11:50:45,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295597,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2021-06-27,9:09:02,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298293,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2021-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
