ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
344650,,,,"Philanthus bilunatus",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344721,,,,"Philanthus sanbornii",None,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344769,,,,"Cerceris bicornuta",None,Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344780,,,,"Tachytes guatemalensis",None,Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344884,,,,"Philanthus gibbosus",None,Iowa,Monona,2023-08-27,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344909,,,,"Cerceris insolita",None,Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344981,,,,"Bembix americana",None,Iowa,Plymouth,2023-09-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345045,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.731257,-91.726143,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345250,,,,"Psammaletes mexicanus",None,Iowa,"Black Hawk",2021-08-04,11:27:38,"La Porte City",42.308443,-92.191995,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
345339,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Johnson,2023-07-22,14:17:49,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347463,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Mills,2023-07-18,1:18pm,Glenwood,41.055607,-95.745774,"Tabitha Panas",adult,Sighting,Photograph,1,,,,,,,,,"poor photo quality, so not sure if ID can be confirmed. found in my lawn."
349461,,,,"Ectemnius maculosus",None,Iowa,Winneshiek,2023-05-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
356728,,,,"Ectemnius continuus",None,Iowa,Winneshiek,2012-09-26,,"Lindeman Pond",43.3167,-91.8057,"Mat Fassbinder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357188,,,,"Ectemnius maculosus",None,Iowa,Winneshiek,2019-09-13,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Brock Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359548,,,,"Liris argentatus",None,Iowa,"Black Hawk",2024-04-27,15:43:27,"La Porte City",42.308302,-92.191844,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Subdued a cricket and drug it sixty feet to bare ground."
