ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
261295,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-09-19,13:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,4,24,,,Calm,,,"Mostly Clear",,
286045,,,,"Polites coras","Peck's Skipper",Iowa,Story,2020-06-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
286049,,,,"Polites coras","Peck's Skipper",Iowa,Story,2020-06-23,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
286051,,,,"Polites coras","Peck's Skipper",Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Mostly Clear",,
286055,,,,"Polites coras","Peck's Skipper",Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Partly Cloudy",,
286056,,,,"Polites coras","Peck's Skipper",Iowa,Story,2020-08-06,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Mostly Cloudy",,
286057,,,,"Polites coras","Peck's Skipper",Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,Clear,,
286058,,,,"Polites coras","Peck's Skipper",Iowa,Story,2020-08-21,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,"Mostly Clear",,
286061,,,,"Polites coras","Peck's Skipper",Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
286062,,,,"Polites coras","Peck's Skipper",Iowa,Story,2020-09-16,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Hazy,,
295826,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-19,9:59:22,"Ada Hayden Heritage Park",42.072496,-93.626161,"Wolfgang Oesterreich",adult,Sighting,Photograph,3,78,64,65,9,S,30.02,clear,,"at Ada Hayden Heritage Park, by Ada Hayden rock"
306483,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Hazy,,
306486,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-19,13:00,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
306490,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-08-03,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Cloudy",,
306493,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-14,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
306498,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-10,14:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
306504,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-08-13,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Clear",,
306509,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-07-27,10:10,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
306514,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
306518,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-05-26,11:45,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
306520,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
306527,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-23,12:38,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
330294,,,,"Polites coras","Peck's Skipper",Iowa,Story,2022-06-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
330295,,,,"Polites coras","Peck's Skipper",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
330296,,,,"Polites coras","Peck's Skipper",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
330320,,,,"Polites coras","Peck's Skipper",Iowa,Story,2022-09-19,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
365620,,,,"Polites coras","Peck's Skipper",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365621,,,,"Polites coras","Peck's Skipper",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365624,,,,"Polites coras","Peck's Skipper",Iowa,Story,2023-09-07,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365625,,,,"Polites coras","Peck's Skipper",Iowa,Story,2023-09-07,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365626,,,,"Polites coras","Peck's Skipper",Iowa,Story,2023-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365628,,,,"Polites coras","Peck's Skipper",Iowa,Story,2023-09-13,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
