ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163769,,2016-028514,,"Amphiagrion intermediate",None,Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  --nice sandy bottom -S. of Andover"
163770,,2016-028515,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  --nice sandy bottom -S. of Andover"
163872,,2016-028617,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163873,,2016-028618,,"Argia plana","Springwater Dancer",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163874,,2016-028619,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163875,,2016-028620,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163876,,2016-028621,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163877,,2016-028622,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163878,,2016-028623,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163879,,2016-028624,,"Archilestes grandis","Great Spreadwing",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163880,,2016-028625,,"Ischnura posita","Fragile Forktail",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163881,,2016-028626,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163882,,2016-028627,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163883,,2016-028628,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163933,,2016-028678,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide mostly gravelly bottom"
163934,,2016-028679,,"Aeshna umbrosa","Shadow Darner",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide mostly gravelly bottom"
163935,,2016-028680,,"Argia plana","Springwater Dancer",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide mostly gravelly bottom"
164053,,2016-028798,,"Gomphurus externus","Plains Clubtail",Iowa,Clinton,1995-06-14,,Wheatland,41.826233,-90.840519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164054,,2016-028799,,"Enallagma anna","River Bluet",Iowa,Clinton,1995-06-14,,Wheatland,41.826233,-90.840519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164055,,2016-028800,,"Plathemis lydia","Common Whitetail",Iowa,Clinton,1995-06-14,,Wheatland,41.826233,-90.840519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165127,,2016-029872,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  150 ft. wide"
165128,,2016-029873,,"Hetaerina americana","American Rubyspot",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  150 ft. wide"
165129,,2016-029874,,"Hetaerina titia","Smoky Rubyspot",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  150 ft. wide"
166234,,2016-030979,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,1997-09-10,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek  15-30 ft. wide  good bottom"
166235,,2016-030980,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clinton,1997-09-10,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek  15-30 ft. wide  good bottom"
166236,,2016-030981,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clinton,1997-09-10,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek  15-30 ft. wide  good bottom"
166237,,2016-030982,,"Hetaerina americana","American Rubyspot",Iowa,Clinton,1997-09-10,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek  15-30 ft. wide  good bottom"
166238,,2016-030983,,"Libellula luctuosa","Widow Skimmer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166239,,2016-030984,,"Hetaerina americana","American Rubyspot",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166240,,2016-030985,,"Argia fumipennis","Variable Dancer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166241,,2016-030986,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166242,,2016-030987,,"Enallagma exsulans","Stream Bluet",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166243,,2016-030988,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166244,,2016-030989,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166245,,2016-030990,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166246,,2016-030991,,"Plathemis lydia","Common Whitetail",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166247,,2016-030992,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
202521,,2018-000667,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202522,,2018-000668,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
292267,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292268,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292269,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292270,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292271,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292272,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292273,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292274,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292339,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292371,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Clinton,1971-08-31,,"Grand Mound Sportman's Club",41.78762,-90.63551,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292512,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Clinton,1971-08-31,,"Syracuse Access, east of Wheatland",41.82943,-90.81263,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292513,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clinton,1971-08-31,,"Syracuse Access, east of Wheatland",41.82943,-90.81263,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293182,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,1974-07-16,,"Walnut Grove County Park",41.90934,-90.86396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293202,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Clinton,1974-07-16,,"Walnut Grove County Park",41.90934,-90.86396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
